Data,Hora,Velocidade,Veículo,Sentido - (Norte-Sul) 
2023-05-16,18:13:11,36,Car
2023-05-16,18:13:23,40,Car
2023-05-16,18:13:26,43,Car
2023-05-16,18:13:54,42,Car
2023-05-16,18:14:11,28,Vans
2023-05-16,18:16:11,37,Vans
2023-05-16,18:17:07,43,Car
2023-05-16,18:17:44,38,Two-wheelers
2023-05-16,18:18:07,38,Vans
2023-05-16,18:18:31,26,Car
2023-05-16,18:19:26,48,Car
2023-05-16,18:19:43,48,Car
2023-05-16,18:19:50,44,Car
2023-05-16,18:20:14,38,Car
2023-05-16,18:20:32,33,Car
2023-05-16,18:20:34,33,Two-wheelers
2023-05-16,18:20:46,37,Vans
2023-05-16,18:20:48,41,Trucks
2023-05-16,18:21:52,35,Car
2023-05-16,18:22:37,36,Vans
2023-05-16,18:22:45,36,Trucks
2023-05-16,18:22:51,38,Car
2023-05-16,18:23:32,38,Vans
2023-05-16,18:23:35,37,Vans
2023-05-16,18:24:29,40,Car
2023-05-16,18:24:47,45,Car
2023-05-16,18:25:02,44,Car
2023-05-16,18:25:41,48,Car
2023-05-16,18:25:58,41,Trucks
2023-05-16,18:26:04,55,Car
2023-05-16,18:26:27,48,Vans
2023-05-16,18:26:43,40,Two-wheelers
2023-05-16,18:27:43,41,Car
2023-05-16,18:28:40,37,Car
2023-05-16,18:28:48,44,Car
2023-05-16,18:28:51,46,Car
2023-05-16,18:29:10,32,Car
2023-05-16,18:30:33,44,Two-wheelers
2023-05-16,18:30:39,51,Trucks
2023-05-16,18:30:41,48,Car
2023-05-16,18:30:53,41,Car
2023-05-16,18:31:03,39,Car
2023-05-16,18:31:17,46,Car
2023-05-16,18:31:20,45,Car
2023-05-16,18:31:48,42,Car
2023-05-16,18:31:57,42,Car
2023-05-16,18:32:52,47,Car
2023-05-16,18:32:55,44,Vans
2023-05-16,18:33:02,46,Vans
2023-05-16,18:33:04,44,Car
2023-05-16,18:33:06,42,Car
2023-05-16,18:33:18,42,Vans
2023-05-16,18:33:56,54,Car
2023-05-16,18:34:06,51,Car
2023-05-16,18:34:47,51,Two-wheelers
2023-05-16,18:35:06,44,Semi-Truck
2023-05-16,18:35:09,42,Car
2023-05-16,18:35:17,38,Car
2023-05-16,18:35:34,39,Car
2023-05-16,18:36:37,46,Car
2023-05-16,18:37:12,38,Car
2023-05-16,18:37:13,40,Trucks
2023-05-16,18:37:14,38,Car
2023-05-16,18:37:38,47,Vans
2023-05-16,18:39:15,41,Car
2023-05-16,18:39:30,46,Vans
2023-05-16,18:40:21,43,Car
2023-05-16,18:40:53,48,Vans
2023-05-16,18:40:55,44,Vans
2023-05-16,18:41:06,49,Vans
2023-05-16,18:41:21,37,Car
2023-05-16,18:41:23,36,Car
2023-05-16,18:41:26,42,Car
2023-05-16,18:41:37,45,Car
2023-05-16,18:41:39,45,Car
2023-05-16,18:42:21,56,Two-wheelers
2023-05-16,18:42:24,47,Car
2023-05-16,18:42:30,39,Vans
2023-05-16,18:42:53,47,Vans
2023-05-16,18:43:25,43,Car
2023-05-16,18:43:29,40,Car
2023-05-16,18:43:31,41,Car
2023-05-16,18:43:36,33,Car
2023-05-16,18:43:44,35,Trucks
2023-05-16,18:43:47,40,Trucks
2023-05-16,18:44:00,33,Vans
2023-05-16,18:45:35,41,Car
2023-05-16,18:45:47,41,Vans
2023-05-16,18:45:57,38,Car
2023-05-16,18:46:37,45,Car
2023-05-16,18:47:22,58,Car
2023-05-16,18:47:33,46,Two-wheelers
2023-05-16,18:47:43,45,Car
2023-05-16,18:47:45,42,Car
2023-05-16,18:47:47,39,Car
2023-05-16,18:49:33,48,Car
2023-05-16,18:49:42,38,Vans
2023-05-16,18:49:51,38,Car
2023-05-16,18:49:52,37,Car
2023-05-16,18:49:58,33,Car
2023-05-16,18:51:20,45,Two-wheelers
2023-05-16,18:51:21,42,Vans
2023-05-16,18:51:24,48,Car
2023-05-16,18:51:57,42,Car
2023-05-16,18:51:59,46,Trucks
2023-05-16,18:52:11,58,Vans
2023-05-16,18:52:52,47,Car
2023-05-16,18:53:26,43,Vans
2023-05-16,18:54:02,37,Car
2023-05-16,18:54:10,35,Vans
2023-05-16,18:54:15,40,Car
2023-05-16,18:55:05,41,Car
2023-05-16,18:55:29,49,Trucks
2023-05-16,18:55:51,53,Two-wheelers
2023-05-16,18:56:03,48,Vans
2023-05-16,18:56:20,37,Trucks
2023-05-16,18:56:23,35,Vans
2023-05-16,18:56:24,37,Car
2023-05-16,18:56:32,52,Car
2023-05-16,18:57:37,44,Car
2023-05-16,18:58:05,37,Trucks
2023-05-16,18:58:10,39,Car
2023-05-16,18:58:13,38,Car
2023-05-16,18:58:18,39,Car
2023-05-16,18:58:21,34,Car
2023-05-16,18:58:24,42,Car
2023-05-16,18:58:28,40,Car
2023-05-16,18:59:25,54,Car
2023-05-16,19:00:04,47,Car
2023-05-16,19:00:26,42,Car
2023-05-16,19:00:33,45,Car
2023-05-16,19:01:49,47,Car
2023-05-16,19:02:23,40,Car
2023-05-16,19:02:24,40,Car
2023-05-16,19:02:29,34,Car
2023-05-16,19:03:25,47,Car
2023-05-16,19:04:00,39,Car
2023-05-16,19:04:24,42,Car
2023-05-16,19:04:30,42,Car
2023-05-16,19:04:51,59,Vans
2023-05-16,19:05:48,26,Car
2023-05-16,19:06:39,34,Car
2023-05-16,19:06:48,36,Car
2023-05-16,19:06:49,38,Car
2023-05-16,19:07:20,27,Two-wheelers
2023-05-16,19:08:00,63,Car
2023-05-16,19:08:27,55,Vans
2023-05-16,19:08:46,41,Car
2023-05-16,19:08:49,39,Car
2023-05-16,19:08:52,42,Car
2023-05-16,19:09:46,48,Car
2023-05-16,19:10:15,42,Car
2023-05-16,19:10:45,49,Trucks
2023-05-16,19:12:42,56,Car
2023-05-16,19:13:09,49,Car
2023-05-16,19:13:15,47,Car
2023-05-16,19:14:30,44,Car
2023-05-16,19:15:01,37,Car
2023-05-16,19:15:04,31,Car
2023-05-16,19:15:08,35,Car
2023-05-16,19:15:32,56,Trucks
2023-05-16,19:16:10,41,Car
2023-05-16,19:16:26,54,Car
2023-05-16,19:17:02,48,Car
2023-05-16,19:17:09,41,Vans
2023-05-16,19:17:12,43,Vans
2023-05-16,19:17:27,42,Trucks
2023-05-16,19:17:36,49,Car
2023-05-16,19:19:18,38,Trucks
2023-05-16,19:19:28,31,Car
2023-05-16,19:19:30,34,Car
2023-05-16,19:21:12,45,Vans
2023-05-16,19:21:26,40,Car
2023-05-16,19:21:41,59,Two-wheelers
2023-05-16,19:23:17,42,Car
2023-05-16,19:23:28,46,Car
2023-05-16,19:23:33,43,Car
2023-05-16,19:23:54,56,Trucks
2023-05-16,19:24:29,53,Car
2023-05-16,19:25:35,34,Vans
2023-05-16,19:25:51,59,Vans
2023-05-16,19:27:01,57,Car
2023-05-16,19:27:06,54,Trucks
2023-05-16,19:27:30,47,Car
2023-05-16,19:27:36,47,Car
2023-05-16,19:27:46,44,Car
2023-05-16,19:27:48,37,Car
2023-05-16,19:27:50,44,Car
2023-05-16,19:27:58,51,Vans
2023-05-16,19:29:20,49,Trucks
2023-05-16,19:29:39,45,Car
2023-05-16,19:29:41,50,Vans
2023-05-16,19:30:51,42,Two-wheelers
2023-05-16,19:31:44,39,Car
2023-05-16,19:31:50,43,Car
2023-05-16,19:34:00,39,Two-wheelers
2023-05-16,19:34:12,42,Two-wheelers
2023-05-16,19:34:13,41,Car
2023-05-16,19:34:15,49,Trucks
2023-05-16,19:35:48,60,Vans
2023-05-16,19:36:20,39,Car
2023-05-16,19:38:04,45,Vans
2023-05-16,19:38:17,43,Car
2023-05-16,19:38:35,43,Car
2023-05-16,19:39:25,33,Car
2023-05-16,19:39:40,48,Car
2023-05-16,19:40:04,52,Car
2023-05-16,19:40:20,41,Car
2023-05-16,19:41:18,41,Car
2023-05-16,19:41:22,48,Car
2023-05-16,19:41:25,49,Car
2023-05-16,19:42:15,46,Car
2023-05-16,19:42:38,42,Vans
2023-05-16,19:44:28,41,Car
2023-05-16,19:44:31,38,Vans
2023-05-16,19:45:31,53,Car
2023-05-16,19:46:39,45,Vans
2023-05-16,19:47:43,45,Car
2023-05-16,19:48:42,40,Car
2023-05-16,19:48:50,39,Car
2023-05-16,19:49:01,52,Car
2023-05-16,19:52:42,45,Car
2023-05-16,19:55:04,23,Car
2023-05-16,19:55:11,23,Vans
2023-05-16,19:55:14,26,Car
2023-05-16,19:57:05,36,Car
2023-05-16,19:57:16,44,Vans
2023-05-16,19:59:10,46,Trucks
2023-05-16,19:59:19,44,Vans
2023-05-16,20:03:42,19,Two-wheelers
2023-05-16,20:04:30,43,Vans
2023-05-16,20:05:01,42,Car
2023-05-16,20:05:12,67,Car
2023-05-16,20:05:22,46,Vans
2023-05-16,20:05:31,54,Car
2023-05-16,20:07:35,43,Car
2023-05-16,20:08:58,67,Car
2023-05-16,20:09:01,60,Car
2023-05-16,20:09:33,48,Vans
2023-05-16,20:09:40,50,Car
2023-05-16,20:11:48,36,Car
2023-05-16,20:12:07,33,Car
2023-05-16,20:12:18,51,Vans
2023-05-16,20:13:29,50,Car
2023-05-16,20:13:54,46,Vans
2023-05-16,20:14:23,49,Vans
2023-05-16,20:15:08,29,Car
2023-05-16,20:15:24,53,Vans
2023-05-16,20:17:35,49,Vans
2023-05-16,20:20:17,44,Car
2023-05-16,20:20:24,39,Trucks
2023-05-16,20:21:18,43,Car
2023-05-16,20:21:54,62,Car
2023-05-16,20:22:12,47,Car
2023-05-16,20:22:13,49,Vans
2023-05-16,20:22:24,43,Trucks
2023-05-16,20:24:14,56,Car
2023-05-16,20:24:21,38,Vans
2023-05-16,20:25:42,35,Car
2023-05-16,20:26:01,44,Car
2023-05-16,20:26:30,53,Trucks
2023-05-16,20:27:37,44,Car
2023-05-16,20:28:32,41,Car
2023-05-16,20:30:11,47,Car
2023-05-16,20:30:36,56,Two-wheelers
2023-05-16,20:30:38,53,Car
2023-05-16,20:30:40,55,Car
2023-05-16,20:31:06,48,Car
2023-05-16,20:32:15,53,Trucks
2023-05-16,20:32:45,45,Two-wheelers
2023-05-16,20:33:12,51,Vans
2023-05-16,20:34:48,49,Car
2023-05-16,20:35:05,46,Trucks
2023-05-16,20:36:51,59,Trucks
2023-05-16,20:37:00,40,Car
2023-05-16,20:37:30,50,Vans
2023-05-16,20:39:13,49,Car
2023-05-16,20:41:14,40,Car
2023-05-16,20:41:17,35,Two-wheelers
2023-05-16,20:41:17,37,Vans
2023-05-16,20:41:21,33,Car
2023-05-16,20:42:52,36,Car
2023-05-16,20:45:21,55,Car
2023-05-16,20:45:57,45,Vans
2023-05-16,20:46:52,67,Two-wheelers
2023-05-16,20:48:37,52,Car
2023-05-16,20:49:35,46,Car
2023-05-16,20:53:45,58,Vans
2023-05-16,20:53:55,46,Vans
2023-05-16,20:53:59,47,Vans
2023-05-16,20:54:04,46,Car
2023-05-16,20:55:56,40,Vans
2023-05-16,20:56:00,42,Car
2023-05-16,20:57:04,59,Vans
2023-05-16,20:57:58,38,Car
2023-05-16,21:02:20,38,Car
2023-05-16,21:04:27,34,Car
2023-05-16,21:04:52,48,Car
2023-05-16,21:05:58,42,Car
2023-05-16,21:06:22,54,Vans
2023-05-16,21:08:35,45,Car
2023-05-16,21:09:56,59,Vans
2023-05-16,21:13:09,43,Car
2023-05-16,21:15:00,32,Two-wheelers
2023-05-16,21:15:05,30,Vans
2023-05-16,21:16:59,36,Vans
2023-05-16,21:21:07,50,Car
2023-05-16,21:25:13,49,Car
2023-05-16,21:25:21,44,Car
2023-05-16,21:31:33,45,Two-wheelers
2023-05-16,21:31:38,42,Car
2023-05-16,21:35:59,35,Car
2023-05-16,21:37:00,51,Car
2023-05-16,21:39:37,45,Car
2023-05-16,21:46:22,42,Car
2023-05-16,21:48:27,45,Car
2023-05-16,21:54:26,39,Car
2023-05-16,21:54:46,44,Car
2023-05-16,21:57:05,34,Car
2023-05-16,21:59:00,40,Car
2023-05-16,22:01:03,48,Car
2023-05-16,22:01:24,84,Car
2023-05-16,22:05:15,41,Car
2023-05-16,22:07:19,54,Vans
2023-05-16,22:09:31,45,Two-wheelers
2023-05-16,22:09:46,38,Car
2023-05-16,22:11:28,58,Car
2023-05-16,22:11:38,51,Trucks
2023-05-16,22:19:06,52,Car
2023-05-16,22:24:06,61,Two-wheelers
2023-05-16,22:24:09,54,Car
2023-05-16,22:24:50,65,Two-wheelers
2023-05-16,22:26:24,36,Vans
2023-05-16,22:26:30,41,Car
2023-05-16,22:30:31,36,Car
2023-05-16,22:32:11,46,Car
2023-05-16,22:32:35,50,Car
2023-05-16,22:32:47,35,Car
2023-05-16,22:32:49,33,Car
2023-05-16,22:36:08,66,Car
2023-05-16,22:37:30,50,Car
2023-05-16,22:38:53,49,Car
2023-05-16,22:38:59,49,Car
2023-05-16,22:39:01,46,Vans
2023-05-16,22:43:18,65,Car
2023-05-16,22:57:53,46,Vans
2023-05-16,22:57:57,54,Two-wheelers
2023-05-16,22:59:54,58,Car
2023-05-16,23:05:29,54,Car
2023-05-16,23:08:33,42,Car
2023-05-16,23:12:55,56,Car
2023-05-16,23:16:52,50,Car
2023-05-16,23:21:01,41,Car
2023-05-16,23:25:14,48,Vans
2023-05-16,23:25:17,47,Vans
2023-05-16,23:33:33,49,Car
2023-05-16,23:33:38,45,Car
2023-05-16,23:36:16,57,Vans
2023-05-16,23:45:46,50,Two-wheelers
2023-05-16,23:48:18,56,Vans
2023-05-16,23:48:24,48,Car
2023-05-16,23:55:57,38,Vans
2023-05-16,23:59:12,66,Car
2023-05-17,00:00:58,49,Two-wheelers
2023-05-17,00:00:59,49,Car
2023-05-17,00:09:23,44,Car
2023-05-17,00:11:31,40,Car
2023-05-17,00:34:09,57,Vans
2023-05-17,00:38:37,61,Car
2023-05-17,00:47:14,51,Two-wheelers
2023-05-17,01:20:55,51,Car
2023-05-17,01:20:57,51,Trucks
2023-05-17,01:44:28,56,Semi-Truck
2023-05-17,02:15:42,47,Car
2023-05-17,03:00:03,88,Vans
2023-05-17,04:38:46,60,Car
2023-05-17,04:51:43,65,Car
2023-05-17,04:52:50,60,Car
2023-05-17,05:20:49,43,Car
2023-05-17,05:33:08,31,Trucks
2023-05-17,05:37:18,53,Car
2023-05-17,05:46:31,57,Car
2023-05-17,05:50:11,55,Car
2023-05-17,05:50:16,49,Car
2023-05-17,05:52:16,56,Car
2023-05-17,05:58:43,39,Car
2023-05-17,06:04:57,59,Car
2023-05-17,06:13:24,47,Car
2023-05-17,06:32:20,53,Car
2023-05-17,06:34:51,69,Vans
2023-05-17,06:36:47,51,Trucks
2023-05-17,06:37:01,54,Two-wheelers
2023-05-17,06:38:37,50,Car
2023-05-17,06:38:41,51,Vans
2023-05-17,06:40:41,48,Car
2023-05-17,06:43:08,51,Car
2023-05-17,06:44:53,48,Vans
2023-05-17,06:48:54,30,Two-wheelers
2023-05-17,06:49:49,41,Car
2023-05-17,06:51:20,44,Car
2023-05-17,06:52:57,56,Vans
2023-05-17,06:55:28,42,Car
2023-05-17,06:59:40,75,Car
2023-05-17,07:01:43,49,Car
2023-05-17,07:01:49,35,Car
2023-05-17,07:02:27,42,Car
2023-05-17,07:06:04,41,Car
2023-05-17,07:11:50,53,Car
2023-05-17,07:12:22,45,Trucks
2023-05-17,07:16:15,34,Vans
2023-05-17,07:17:04,48,Two-wheelers
2023-05-17,07:18:36,60,Car
2023-05-17,07:20:28,24,Two-wheelers
2023-05-17,07:22:25,47,Trucks
2023-05-17,07:22:49,49,Car
2023-05-17,07:22:56,52,Semi-Truck
2023-05-17,07:24:22,73,Trucks
2023-05-17,07:25:02,39,Semi-Truck
2023-05-17,07:25:05,39,Car
2023-05-17,07:25:06,41,Car
2023-05-17,07:27:07,41,Car
2023-05-17,07:27:14,44,Car
2023-05-17,07:27:15,41,Car
2023-05-17,07:29:42,58,Trucks
2023-05-17,07:30:26,43,Car
2023-05-17,07:31:12,50,Car
2023-05-17,07:31:14,49,Car
2023-05-17,07:31:29,52,Car
2023-05-17,07:33:22,47,Car
2023-05-17,07:33:23,49,Car
2023-05-17,07:33:28,42,Car
2023-05-17,07:35:31,43,Car
2023-05-17,07:35:33,42,Vans
2023-05-17,07:35:37,41,Car
2023-05-17,07:35:41,40,Vans
2023-05-17,07:37:07,45,Trucks
2023-05-17,07:37:11,44,Car
2023-05-17,07:37:12,44,Car
2023-05-17,07:37:24,39,Vans
2023-05-17,07:37:40,42,Two-wheelers
2023-05-17,07:37:45,44,Car
2023-05-17,07:39:39,43,Trucks
2023-05-17,07:39:40,42,Car
2023-05-17,07:39:44,44,Car
2023-05-17,07:40:02,69,Car
2023-05-17,07:41:48,52,Car
2023-05-17,07:41:54,44,Vans
2023-05-17,07:42:01,40,Car
2023-05-17,07:43:30,39,Car
2023-05-17,07:43:32,39,Car
2023-05-17,07:43:49,50,Car
2023-05-17,07:43:53,42,Car
2023-05-17,07:44:02,42,Car
2023-05-17,07:44:04,41,Car
2023-05-17,07:44:07,40,Car
2023-05-17,07:44:13,41,Car
2023-05-17,07:44:15,34,Car
2023-05-17,07:44:17,41,Car
2023-05-17,07:44:28,43,Car
2023-05-17,07:45:36,41,Car
2023-05-17,07:46:09,42,Two-wheelers
2023-05-17,07:46:15,37,Vans
2023-05-17,07:46:19,39,Car
2023-05-17,07:46:38,50,Car
2023-05-17,07:48:09,56,Car
2023-05-17,07:48:21,41,Car
2023-05-17,07:50:08,55,Trucks
2023-05-17,07:50:49,47,Trucks
2023-05-17,07:52:30,43,Car
2023-05-17,07:52:33,42,Car
2023-05-17,07:53:55,55,Car
2023-05-17,07:54:33,43,Car
2023-05-17,07:54:37,39,Car
2023-05-17,07:58:14,46,Vans
2023-05-17,07:58:42,41,Two-wheelers
2023-05-17,08:00:40,51,Car
2023-05-17,08:01:02,54,Car
2023-05-17,08:01:11,53,Car
2023-05-17,08:01:22,48,Vans
2023-05-17,08:01:52,45,Car
2023-05-17,08:02:31,42,Car
2023-05-17,08:02:33,36,Vans
2023-05-17,08:03:13,39,Vans
2023-05-17,08:03:27,61,Two-wheelers
2023-05-17,08:04:27,51,Car
2023-05-17,08:04:28,50,Car
2023-05-17,08:04:49,64,Two-wheelers
2023-05-17,08:04:55,48,Car
2023-05-17,08:05:28,38,Vans
2023-05-17,08:05:29,38,Vans
2023-05-17,08:05:30,41,Car
2023-05-17,08:06:34,48,Vans
2023-05-17,08:07:04,42,Vans
2023-05-17,08:07:08,43,Car
2023-05-17,08:07:12,44,Car
2023-05-17,08:07:17,43,Trucks
2023-05-17,08:07:18,44,Car
2023-05-17,08:07:21,44,Vans
2023-05-17,08:07:35,37,Two-wheelers
2023-05-17,08:08:40,43,Car
2023-05-17,08:09:40,58,Car
2023-05-17,08:10:55,44,Vans
2023-05-17,08:11:24,44,Car
2023-05-17,08:11:29,41,Car
2023-05-17,08:13:23,58,Car
2023-05-17,08:13:27,50,Car
2023-05-17,08:13:33,51,Vans
2023-05-17,08:13:51,39,Trucks
2023-05-17,08:13:52,37,Car
2023-05-17,08:13:54,38,Car
2023-05-17,08:14:00,36,Car
2023-05-17,08:14:03,41,Car
2023-05-17,08:15:18,36,Car
2023-05-17,08:15:25,48,Car
2023-05-17,08:15:33,40,Car
2023-05-17,08:15:35,39,Car
2023-05-17,08:15:37,36,Car
2023-05-17,08:15:49,42,Car
2023-05-17,08:15:51,46,Vans
2023-05-17,08:17:11,45,Vans
2023-05-17,08:17:33,49,Trucks
2023-05-17,08:17:47,41,Car
2023-05-17,08:17:53,39,Vans
2023-05-17,08:17:58,48,Car
2023-05-17,08:18:01,52,Car
2023-05-17,08:19:18,46,Car
2023-05-17,08:19:20,44,Car
2023-05-17,08:19:58,46,Car
2023-05-17,08:20:06,42,Car
2023-05-17,08:20:19,28,Trucks
2023-05-17,08:20:49,54,Car
2023-05-17,08:21:16,64,Car
2023-05-17,08:21:21,52,Car
2023-05-17,08:21:42,50,Car
2023-05-17,08:21:52,43,Car
2023-05-17,08:21:56,40,Car
2023-05-17,08:22:08,38,Car
2023-05-17,08:22:19,41,Car
2023-05-17,08:22:25,43,Car
2023-05-17,08:22:28,47,Car
2023-05-17,08:22:55,57,Vans
2023-05-17,08:23:48,52,Car
2023-05-17,08:23:49,55,Car
2023-05-17,08:23:53,50,Car
2023-05-17,08:24:07,39,Car
2023-05-17,08:24:26,41,Trucks
2023-05-17,08:24:33,41,Car
2023-05-17,08:25:08,57,Car
2023-05-17,08:25:36,45,Car
2023-05-17,08:26:06,45,Vans
2023-05-17,08:26:08,42,Car
2023-05-17,08:26:14,42,Vans
2023-05-17,08:26:16,40,Car
2023-05-17,08:26:17,41,Car
2023-05-17,08:26:36,42,Car
2023-05-17,08:26:38,42,Car
2023-05-17,08:26:39,44,Car
2023-05-17,08:27:38,50,Car
2023-05-17,08:27:43,47,Car
2023-05-17,08:27:44,43,Vans
2023-05-17,08:28:05,42,Two-wheelers
2023-05-17,08:28:08,33,Car
2023-05-17,08:28:10,33,Car
2023-05-17,08:28:34,35,Vans
2023-05-17,08:28:37,31,Car
2023-05-17,08:28:42,30,Vans
2023-05-17,08:28:49,26,Car
2023-05-17,08:29:52,44,Car
2023-05-17,08:29:55,43,Car
2023-05-17,08:29:57,43,Car
2023-05-17,08:30:15,44,Car
2023-05-17,08:30:18,44,Car
2023-05-17,08:30:22,42,Car
2023-05-17,08:30:31,40,Two-wheelers
2023-05-17,08:30:32,38,Car
2023-05-17,08:30:36,38,Car
2023-05-17,08:30:44,34,Vans
2023-05-17,08:30:48,38,Car
2023-05-17,08:31:21,46,Two-wheelers
2023-05-17,08:31:59,35,Vans
2023-05-17,08:32:01,34,Car
2023-05-17,08:32:16,44,Car
2023-05-17,08:32:30,37,Car
2023-05-17,08:32:34,37,Car
2023-05-17,08:32:40,41,Car
2023-05-17,08:32:50,39,Vans
2023-05-17,08:32:54,37,Trucks
2023-05-17,08:33:01,36,Car
2023-05-17,08:33:31,39,Car
2023-05-17,08:34:32,33,Car
2023-05-17,08:34:40,32,Vans
2023-05-17,08:34:47,34,Car
2023-05-17,08:34:57,30,Car
2023-05-17,08:35:05,26,Car
2023-05-17,08:35:10,27,Car
2023-05-17,08:36:06,46,Two-wheelers
2023-05-17,08:36:15,36,Trucks
2023-05-17,08:36:17,37,Car
2023-05-17,08:36:24,31,Car
2023-05-17,08:36:30,38,Car
2023-05-17,08:36:32,43,Car
2023-05-17,08:36:51,45,Car
2023-05-17,08:36:54,46,Car
2023-05-17,08:38:10,40,Two-wheelers
2023-05-17,08:38:16,37,Car
2023-05-17,08:38:21,38,Vans
2023-05-17,08:38:35,43,Car
2023-05-17,08:38:42,37,Car
2023-05-17,08:39:15,33,Trucks
2023-05-17,08:39:52,48,Car
2023-05-17,08:40:16,49,Two-wheelers
2023-05-17,08:40:20,42,Two-wheelers
2023-05-17,08:40:43,39,Car
2023-05-17,08:40:44,37,Two-wheelers
2023-05-17,08:40:51,39,Car
2023-05-17,08:41:06,50,Car
2023-05-17,08:42:29,42,Car
2023-05-17,08:42:31,46,Car
2023-05-17,08:42:35,42,Car
2023-05-17,08:42:48,45,Car
2023-05-17,08:42:53,43,Trucks
2023-05-17,08:42:57,47,Car
2023-05-17,08:43:05,40,Car
2023-05-17,08:43:32,36,Car
2023-05-17,08:44:39,45,Two-wheelers
2023-05-17,08:45:14,37,Car
2023-05-17,08:45:26,34,Vans
2023-05-17,08:46:57,47,Car
2023-05-17,08:47:20,41,Vans
2023-05-17,08:47:26,43,Vans
2023-05-17,08:47:27,39,Car
2023-05-17,08:47:31,36,Trucks
2023-05-17,08:49:25,36,Two-wheelers
2023-05-17,08:49:30,40,Car
2023-05-17,08:49:43,21,Car
2023-05-17,08:51:02,44,Car
2023-05-17,08:51:04,41,Car
2023-05-17,08:51:13,39,Trucks
2023-05-17,08:51:26,34,Car
2023-05-17,08:51:34,43,Car
2023-05-17,08:51:39,41,Trucks
2023-05-17,08:51:45,44,Car
2023-05-17,08:51:49,47,Car
2023-05-17,08:51:50,45,Car
2023-05-17,08:51:54,54,Trucks
2023-05-17,08:53:20,41,Car
2023-05-17,08:53:24,41,Car
2023-05-17,08:53:25,41,Vans
2023-05-17,08:53:30,42,Car
2023-05-17,08:53:32,40,Vans
2023-05-17,08:53:38,41,Car
2023-05-17,08:53:40,40,Car
2023-05-17,08:53:52,40,Car
2023-05-17,08:55:11,35,Vans
2023-05-17,08:55:16,40,Car
2023-05-17,08:55:19,54,Car
2023-05-17,08:55:27,51,Trucks
2023-05-17,08:55:29,51,Car
2023-05-17,08:55:36,48,Vans
2023-05-17,08:55:44,43,Car
2023-05-17,08:55:48,44,Car
2023-05-17,08:55:54,31,Car
2023-05-17,08:57:05,46,Trucks
2023-05-17,08:57:18,31,Trucks
2023-05-17,08:57:32,40,Vans
2023-05-17,08:57:40,44,Car
2023-05-17,08:57:42,42,Car
2023-05-17,08:57:49,44,Car
2023-05-17,08:59:23,60,Car
2023-05-17,08:59:42,41,Car
2023-05-17,09:00:13,39,Car
2023-05-17,09:01:42,41,Car
2023-05-17,09:01:53,40,Vans
2023-05-17,09:01:59,43,Trucks
2023-05-17,09:02:02,36,Car
2023-05-17,09:02:06,35,Car
2023-05-17,09:02:11,34,Two-wheelers
2023-05-17,09:02:25,37,Two-wheelers
2023-05-17,09:03:46,53,Car
2023-05-17,09:03:53,43,Two-wheelers
2023-05-17,09:03:54,42,Trucks
2023-05-17,09:04:01,44,Car
2023-05-17,09:04:04,44,Car
2023-05-17,09:04:06,47,Car
2023-05-17,09:04:23,41,Vans
2023-05-17,09:04:26,39,Car
2023-05-17,09:04:31,44,Car
2023-05-17,09:04:35,40,Car
2023-05-17,09:05:10,45,Car
2023-05-17,09:05:15,44,Car
2023-05-17,09:06:03,38,Car
2023-05-17,09:06:10,40,Car
2023-05-17,09:06:12,21,Two-wheelers
2023-05-17,09:06:18,30,Vans
2023-05-17,09:06:30,59,Car
2023-05-17,09:08:02,46,Car
2023-05-17,09:08:08,50,Car
2023-05-17,09:10:14,42,Vans
2023-05-17,09:11:52,53,Car
2023-05-17,09:12:17,40,Car
2023-05-17,09:12:41,43,Car
2023-05-17,09:12:42,44,Vans
2023-05-17,09:13:35,32,Car
2023-05-17,09:14:06,40,Trucks
2023-05-17,09:14:32,38,Car
2023-05-17,09:14:35,39,Trucks
2023-05-17,09:14:38,31,Car
2023-05-17,09:14:41,32,Car
2023-05-17,09:14:48,30,Car
2023-05-17,09:16:01,51,Car
2023-05-17,09:16:30,43,Vans
2023-05-17,09:16:40,44,Vans
2023-05-17,09:16:43,41,Car
2023-05-17,09:16:47,46,Car
2023-05-17,09:17:02,50,Car
2023-05-17,09:18:39,28,Trucks
2023-05-17,09:18:44,32,Car
2023-05-17,09:18:49,30,Car
2023-05-17,09:19:03,40,Trucks
2023-05-17,09:19:51,54,Trucks
2023-05-17,09:20:42,48,Two-wheelers
2023-05-17,09:20:49,42,Trucks
2023-05-17,09:20:52,45,Vans
2023-05-17,09:20:54,43,Vans
2023-05-17,09:21:03,35,Trucks
2023-05-17,09:21:58,44,Car
2023-05-17,09:21:59,43,Car
2023-05-17,09:22:03,41,Car
2023-05-17,09:22:25,30,Car
2023-05-17,09:22:47,43,Car
2023-05-17,09:23:11,29,Car
2023-05-17,09:24:06,39,Car
2023-05-17,09:24:31,54,Trucks
2023-05-17,09:24:55,42,Car
2023-05-17,09:25:03,42,Car
2023-05-17,09:25:28,45,Car
2023-05-17,09:25:33,41,Car
2023-05-17,09:26:31,52,Vans
2023-05-17,09:26:57,48,Vans
2023-05-17,09:27:03,48,Car
2023-05-17,09:27:05,45,Car
2023-05-17,09:27:07,48,Car
2023-05-17,09:27:12,40,Trucks
2023-05-17,09:27:32,42,Vans
2023-05-17,09:28:16,47,Car
