Data,Hora,Velocidade,Veículo,Sentido - (Norte-Sul) 
2022-04-17,15:03:05,39,Car
2022-04-17,15:03:22,61,Car
2022-04-17,15:07:02,37,Vans
2022-04-17,15:12:29,44,Vans
2022-04-17,15:13:10,39,Car
2022-04-17,15:14:25,45,Vans
2022-04-17,15:18:10,37,Car
2022-04-17,15:18:16,37,Car
2022-04-17,15:20:02,46,Car
2022-04-17,15:23:52,42,Vans
2022-04-17,15:23:57,34,Car
2022-04-17,15:25:57,49,Two-wheelers
2022-04-17,15:27:42,50,Vans
2022-04-17,15:29:05,46,Car
2022-04-17,15:29:39,26,Car
2022-04-17,15:29:42,26,Car
2022-04-17,15:29:43,22,Car
2022-04-17,15:31:00,43,Car
2022-04-17,15:32:51,53,Car
2022-04-17,15:33:45,52,Car
2022-04-17,15:35:08,48,Car
2022-04-17,15:35:38,62,Car
2022-04-17,15:35:55,43,Car
2022-04-17,15:38:58,45,Car
2022-04-17,15:39:10,44,Two-wheelers
2022-04-17,15:40:51,37,Car
2022-04-17,15:40:58,35,Vans
2022-04-17,15:41:03,38,Car
2022-04-17,15:42:51,37,Car
2022-04-17,15:42:53,40,Vans
2022-04-17,15:44:14,47,Car
2022-04-17,15:45:04,48,Vans
2022-04-17,15:46:45,38,Car
2022-04-17,15:48:27,32,Car
2022-04-17,15:48:32,44,Car
2022-04-17,15:48:48,52,Car
2022-04-17,15:50:09,45,Trucks
2022-04-17,15:52:20,34,Car
2022-04-17,15:53:44,42,Car
2022-04-17,15:55:05,37,Car
2022-04-17,15:55:48,57,Vans
2022-04-17,15:56:07,51,Car
2022-04-17,15:59:39,46,Car
2022-04-17,15:59:49,37,Car
2022-04-17,16:01:36,46,Car
2022-04-17,16:03:29,40,Car
2022-04-17,16:03:31,39,Car
2022-04-17,16:03:34,38,Car
2022-04-17,16:05:12,50,Car
2022-04-17,16:05:22,63,Car
2022-04-17,16:06:23,47,Car
2022-04-17,16:07:13,46,Car
2022-04-17,16:09:01,48,Car
2022-04-17,16:10:57,42,Car
2022-04-17,16:11:02,42,Car
2022-04-17,16:12:51,46,Car
2022-04-17,16:12:53,39,Vans
2022-04-17,16:13:39,45,Car
2022-04-17,16:14:25,37,Car
2022-04-17,16:14:41,42,Car
2022-04-17,16:16:40,42,Car
2022-04-17,16:17:30,36,Car
2022-04-17,16:19:46,71,Car
2022-04-17,16:20:20,51,Car
2022-04-17,16:20:28,48,Car
2022-04-17,16:22:36,32,Car
2022-04-17,16:22:47,35,Car
2022-04-17,16:25:44,37,Two-wheelers
2022-04-17,16:26:08,32,Car
2022-04-17,16:26:19,33,Car
2022-04-17,16:26:22,34,Car
2022-04-17,16:28:03,38,Two-wheelers
2022-04-17,16:29:47,48,Vans
2022-04-17,16:29:51,50,Two-wheelers
2022-04-17,16:30:37,40,Car
2022-04-17,16:31:05,46,Vans
2022-04-17,16:31:24,60,Car
2022-04-17,16:32:04,37,Car
2022-04-17,16:33:42,34,Car
2022-04-17,16:33:48,34,Car
2022-04-17,16:34:17,69,Vans
2022-04-17,16:35:33,45,Car
2022-04-17,16:37:26,43,Car
2022-04-17,16:37:29,40,Car
2022-04-17,16:39:13,41,Trucks
2022-04-17,16:40:38,67,Car
2022-04-17,16:40:59,114,Car
2022-04-17,16:41:28,35,Car
2022-04-17,16:41:31,45,Car
2022-04-17,16:43:30,51,Vans
2022-04-17,16:44:33,43,Car
2022-04-17,16:44:56,46,Vans
2022-04-17,16:46:24,49,Two-wheelers
2022-04-17,16:46:47,45,Car
2022-04-17,16:47:04,38,Car
2022-04-17,16:52:26,40,Car
2022-04-17,16:52:29,39,Vans
2022-04-17,16:52:35,36,Car
2022-04-17,16:54:21,42,Car
2022-04-17,16:56:21,36,Vans
2022-04-17,16:58:06,46,Vans
2022-04-17,16:58:09,45,Vans
2022-04-17,16:58:16,49,Car
2022-04-17,16:59:55,57,Vans
2022-04-17,17:00:07,39,Car
2022-04-17,17:01:24,69,Two-wheelers
2022-04-17,17:01:56,40,Car
2022-04-17,17:01:58,40,Car
2022-04-17,17:03:54,33,Car
2022-04-17,17:05:28,35,Car
2022-04-17,17:05:39,40,Trucks
2022-04-17,17:05:46,35,Car
2022-04-17,17:05:51,31,Two-wheelers
2022-04-17,17:06:17,62,Car
2022-04-17,17:13:23,37,Car
2022-04-17,17:14:57,65,Car
2022-04-17,17:15:15,41,Two-wheelers
2022-04-17,17:18:48,42,Vans
2022-04-17,17:18:53,41,Car
2022-04-17,17:18:55,42,Car
2022-04-17,17:18:57,43,Vans
2022-04-17,17:19:01,41,Car
2022-04-17,17:19:03,42,Two-wheelers
2022-04-17,17:20:22,45,Vans
2022-04-17,17:20:44,44,Car
2022-04-17,17:22:43,53,Car
2022-04-17,17:22:51,59,Car
2022-04-17,17:24:30,43,Car
2022-04-17,17:26:18,52,Car
2022-04-17,17:26:32,53,Car
2022-04-17,17:28:25,49,Car
2022-04-17,17:30:16,45,Car
2022-04-17,17:30:27,54,Car
2022-04-17,17:31:57,59,Two-wheelers
2022-04-17,17:32:16,39,Car
2022-04-17,17:33:50,26,Vans
2022-04-17,17:35:42,45,Car
2022-04-17,17:37:42,42,Car
2022-04-17,17:37:51,39,Car
2022-04-17,17:37:52,38,Car
2022-04-17,17:38:02,44,Car
2022-04-17,17:38:05,41,Car
2022-04-17,17:39:32,50,Car
2022-04-17,17:40:46,37,Car
2022-04-17,17:41:31,56,Car
2022-04-17,17:43:21,47,Car
2022-04-17,17:43:23,46,Car
2022-04-17,17:43:26,45,Car
2022-04-17,17:43:50,48,Car
2022-04-17,17:43:56,58,Car
2022-04-17,17:44:32,48,Car
2022-04-17,17:45:12,48,Car
2022-04-17,17:45:41,47,Car
2022-04-17,17:47:29,45,Car
2022-04-17,17:49:12,46,Vans
2022-04-17,17:52:40,55,Car
2022-04-17,17:58:22,50,Car
2022-04-17,17:58:41,39,Car
2022-04-17,18:00:19,38,Car
2022-04-17,18:00:33,38,Vans
2022-04-17,18:01:00,56,Car
2022-04-17,18:03:40,50,Car
2022-04-17,18:04:08,36,Vans
2022-04-17,18:06:12,35,Car
2022-04-17,18:06:45,35,Trucks
2022-04-17,18:07:28,44,Car
2022-04-17,18:07:55,35,Trucks
2022-04-17,18:07:59,30,Car
2022-04-17,18:09:25,42,Car
2022-04-17,18:09:45,38,Car
2022-04-17,18:09:57,47,Vans
2022-04-17,18:11:39,42,Car
2022-04-17,18:11:59,39,Vans
2022-04-17,18:14:02,57,Car
2022-04-17,18:15:02,61,Car
2022-04-17,18:15:30,40,Car
2022-04-17,18:15:35,43,Car
2022-04-17,18:17:34,50,Car
2022-04-17,18:17:42,43,Car
2022-04-17,18:17:57,61,Car
2022-04-17,18:20:43,41,Car
2022-04-17,18:21:10,37,Trucks
2022-04-17,18:22:51,51,Car
2022-04-17,18:23:42,43,Vans
2022-04-17,18:24:51,48,Car
2022-04-17,18:25:06,35,Car
2022-04-17,18:25:12,43,Car
2022-04-17,18:26:42,45,Car
2022-04-17,18:26:43,44,Car
2022-04-17,18:26:48,45,Car
2022-04-17,18:27:13,56,Car
2022-04-17,18:30:23,59,Car
2022-04-17,18:30:26,48,Car
2022-04-17,18:30:40,39,Car
2022-04-17,18:36:08,36,Car
2022-04-17,18:36:22,50,Car
2022-04-17,18:36:54,58,Car
2022-04-17,18:40:06,36,Car
2022-04-17,18:42:40,32,Two-wheelers
2022-04-17,18:43:21,52,Vans
2022-04-17,18:43:50,40,Car
2022-04-17,18:45:50,42,Vans
2022-04-17,18:47:26,46,Vans
2022-04-17,18:47:32,39,Car
2022-04-17,18:48:57,45,Car
2022-04-17,18:50:49,48,Car
2022-04-17,18:51:16,38,Trucks
2022-04-17,18:51:22,34,Car
2022-04-17,18:51:31,58,Car
2022-04-17,18:51:47,41,Car
2022-04-17,18:53:07,38,Car
2022-04-17,18:53:14,42,Car
2022-04-17,18:54:36,51,Car
2022-04-17,18:56:54,42,Car
2022-04-17,18:56:58,42,Car
2022-04-17,18:57:01,41,Car
2022-04-17,19:02:56,42,Car
2022-04-17,19:04:29,40,Car
2022-04-17,19:04:30,44,Car
2022-04-17,19:06:05,39,Car
2022-04-17,19:06:19,46,Car
2022-04-17,19:06:23,46,Trucks
2022-04-17,19:08:17,35,Car
2022-04-17,19:08:22,37,Car
2022-04-17,19:09:18,53,Car
2022-04-17,19:10:19,43,Car
2022-04-17,19:11:40,35,Car
2022-04-17,19:11:53,48,Car
2022-04-17,19:13:56,42,Car
2022-04-17,19:14:20,55,Car
2022-04-17,19:15:44,44,Car
2022-04-17,19:15:45,42,Car
2022-04-17,19:17:47,39,Vans
2022-04-17,19:21:21,47,Car
2022-04-17,19:22:58,39,Car
2022-04-17,19:23:47,55,Car
2022-04-17,19:27:05,42,Trucks
2022-04-17,19:27:14,47,Car
2022-04-17,19:29:01,38,Car
2022-04-17,19:29:46,48,Vans
2022-04-17,19:30:19,61,Car
2022-04-17,19:31:02,51,Car
2022-04-17,19:32:18,46,Car
2022-04-17,19:32:21,41,Vans
2022-04-17,19:32:42,43,Car
2022-04-17,19:33:39,31,Car
2022-04-17,19:36:07,50,Car
2022-04-17,19:36:30,36,Car
2022-04-17,19:36:32,35,Car
2022-04-17,19:36:38,42,Vans
2022-04-17,19:36:42,40,Car
2022-04-17,19:36:44,39,Car
2022-04-17,19:37:58,49,Car
2022-04-17,19:39:51,45,Vans
2022-04-17,19:40:09,46,Car
2022-04-17,19:40:20,44,Car
2022-04-17,19:40:25,41,Vans
2022-04-17,19:41:59,52,Car
2022-04-17,19:42:12,40,Two-wheelers
2022-04-17,19:44:05,42,Vans
2022-04-17,19:44:09,41,Car
2022-04-17,19:46:00,46,Car
2022-04-17,19:47:22,52,Vans
2022-04-17,19:47:48,48,Car
2022-04-17,19:48:04,46,Car
2022-04-17,19:49:59,45,Car
2022-04-17,19:53:20,55,Car
2022-04-17,19:55:13,62,Car
2022-04-17,19:55:19,48,Vans
2022-04-17,19:57:20,40,Car
2022-04-17,19:57:24,38,Car
2022-04-17,19:59:39,47,Car
2022-04-17,20:01:18,66,Vans
2022-04-17,20:02:58,43,Car
2022-04-17,20:03:12,47,Car
2022-04-17,20:04:48,39,Car
2022-04-17,20:04:50,37,Car
2022-04-17,20:05:13,53,Car
2022-04-17,20:06:33,56,Car
2022-04-17,20:06:35,55,Vans
2022-04-17,20:08:04,57,Car
2022-04-17,20:10:24,59,Car
2022-04-17,20:16:11,47,Trucks
2022-04-17,20:20:02,44,Car
2022-04-17,20:21:39,48,Car
2022-04-17,20:21:52,37,Vans
2022-04-17,20:22:55,50,Car
2022-04-17,20:23:37,43,Car
2022-04-17,20:27:29,40,Car
2022-04-17,20:29:16,39,Car
2022-04-17,20:31:08,39,Car
2022-04-17,20:33:07,36,Car
2022-04-17,20:36:24,49,Car
2022-04-17,20:36:50,47,Car
2022-04-17,20:36:58,51,Vans
2022-04-17,20:39:14,41,Vans
2022-04-17,20:40:36,39,Car
2022-04-17,20:42:56,75,Car
2022-04-17,20:44:20,44,Car
2022-04-17,20:44:21,43,Car
2022-04-17,20:44:22,45,Car
2022-04-17,20:46:06,58,Car
2022-04-17,20:46:24,50,Trucks
2022-04-17,20:49:04,73,Car
2022-04-17,20:50:02,45,Car
2022-04-17,20:51:51,37,Car
2022-04-17,20:51:52,39,Car
2022-04-17,20:51:54,38,Vans
2022-04-17,20:52:02,35,Car
2022-04-17,20:52:17,58,Vans
2022-04-17,20:55:31,66,Car
2022-04-17,20:55:43,45,Car
2022-04-17,20:55:45,47,Car
2022-04-17,20:55:53,42,Car
2022-04-17,20:57:28,51,Car
2022-04-17,20:59:22,39,Car
2022-04-17,20:59:24,39,Vans
2022-04-17,20:59:27,41,Car
2022-04-17,21:01:10,62,Vans
2022-04-17,21:03:09,57,Car
2022-04-17,21:03:38,54,Vans
2022-04-17,21:06:54,54,Trucks
2022-04-17,21:07:26,54,Car
2022-04-17,21:08:55,37,Trucks
2022-04-17,21:09:02,57,Vans
2022-04-17,21:09:23,46,Car
2022-04-17,21:10:19,48,Car
2022-04-17,21:10:42,48,Car
2022-04-17,21:14:33,43,Car
2022-04-17,21:16:18,50,Car
2022-04-17,21:16:33,40,Car
2022-04-17,21:16:41,51,Car
2022-04-17,21:16:56,56,Car
2022-04-17,21:18:14,48,Vans
2022-04-17,21:22:16,43,Car
2022-04-17,21:23:31,47,Car
2022-04-17,21:25:43,49,Car
2022-04-17,21:29:33,41,Car
2022-04-17,21:31:33,47,Car
2022-04-17,21:31:35,45,Car
2022-04-17,21:33:24,35,Car
2022-04-17,21:34:55,51,Vans
2022-04-17,21:35:13,46,Vans
2022-04-17,21:35:25,37,Car
2022-04-17,21:39:02,46,Vans
2022-04-17,21:39:04,42,Vans
2022-04-17,21:40:33,50,Car
2022-04-17,21:40:59,38,Car
2022-04-17,21:41:20,41,Car
2022-04-17,21:42:54,48,Car
2022-04-17,21:44:51,47,Two-wheelers
2022-04-17,21:46:33,44,Car
2022-04-17,21:55:36,47,Car
2022-04-17,21:56:17,51,Car
2022-04-17,22:07:30,51,Car
2022-04-17,22:09:09,49,Car
2022-04-17,22:12:51,54,Car
2022-04-17,22:15:20,59,Two-wheelers
2022-04-17,22:18:29,53,Car
2022-04-17,22:20:32,43,Car
2022-04-17,22:23:47,59,Car
2022-04-17,22:24:06,57,Car
2022-04-17,22:27:56,53,Car
2022-04-17,22:33:31,66,Vans
2022-04-17,22:35:08,47,Car
2022-04-17,22:35:32,45,Car
2022-04-17,22:37:27,51,Car
2022-04-17,22:37:28,50,Car
2022-04-17,22:39:46,46,Car
2022-04-17,22:41:42,52,Car
2022-04-17,22:44:59,57,Car
2022-04-17,22:48:35,42,Car
2022-04-17,22:49:39,52,Car
2022-04-17,22:50:44,56,Car
2022-04-17,22:51:31,62,Car
2022-04-17,22:53:05,51,Car
2022-04-17,22:54:29,45,Car
2022-04-17,22:56:57,74,Car
2022-04-17,22:58:53,64,Car
2022-04-17,23:00:23,43,Car
2022-04-17,23:00:46,52,Car
2022-04-17,23:01:37,48,Car
2022-04-17,23:02:50,49,Car
2022-04-17,23:03:14,56,Car
2022-04-17,23:03:50,35,Vans
2022-04-17,23:05:36,49,Car
2022-04-17,23:06:09,44,Vans
2022-04-17,23:06:19,54,Car
2022-04-17,23:06:55,73,Car
2022-04-17,23:07:22,56,Car
2022-04-17,23:09:07,59,Car
2022-04-17,23:10:54,56,Vans
2022-04-17,23:12:04,50,Vans
2022-04-17,23:12:06,47,Car
2022-04-17,23:12:12,48,Two-wheelers
2022-04-17,23:13:13,48,Car
2022-04-17,23:14:08,73,Vans
2022-04-17,23:17:22,59,Car
2022-04-17,23:23:21,52,Car
2022-04-17,23:30:49,49,Car
2022-04-17,23:32:09,38,Vans
2022-04-17,23:35:43,53,Car
2022-04-17,23:35:48,49,Car
2022-04-17,23:37:54,49,Car
2022-04-17,23:41:38,46,Car
2022-04-17,23:42:03,46,Car
2022-04-17,23:42:44,48,Vans
2022-04-17,23:43:35,46,Car
2022-04-17,23:50:37,76,Car
2022-04-17,23:50:58,62,Car
2022-04-17,23:53:10,38,Trucks
2022-04-17,23:54:37,45,Car
2022-04-17,23:55:58,55,Car
2022-04-18,00:06:11,55,Car
2022-04-18,00:11:33,50,Car
2022-04-18,00:24:09,53,Vans
2022-04-18,00:24:14,56,Car
2022-04-18,00:25:19,62,Vans
2022-04-18,00:32:42,48,Car
2022-04-18,00:36:41,55,Car
2022-04-18,00:39:41,57,Car
2022-04-18,00:39:47,55,Vans
2022-04-18,00:47:17,54,Car
2022-04-18,00:50:35,54,Vans
2022-04-18,00:56:23,70,Car
2022-04-18,01:01:56,45,Car
2022-04-18,01:02:31,48,Car
2022-04-18,01:08:06,64,Car
2022-04-18,01:18:27,57,Vans
2022-04-18,01:18:45,87,Vans
2022-04-18,01:54:48,56,Car
2022-04-18,02:23:20,66,Car
2022-04-18,02:27:22,56,Car
2022-04-18,02:38:27,45,Car
2022-04-18,04:36:16,70,Car
2022-04-18,05:07:14,56,Car
2022-04-18,05:07:56,48,Vans
2022-04-18,05:12:45,43,Semi-Truck
2022-04-18,05:32:28,46,Car
2022-04-18,05:59:45,38,Car
2022-04-18,06:23:08,60,Semi-Truck
2022-04-18,06:34:49,49,Car
2022-04-18,06:35:35,50,Vans
2022-04-18,06:37:11,57,Car
2022-04-18,06:42:23,56,Trucks
2022-04-18,06:47:27,56,Two-wheelers
2022-04-18,06:48:50,82,Car
2022-04-18,06:49:33,45,Vans
2022-04-18,07:03:49,47,Car
2022-04-18,07:05:05,73,Car
2022-04-18,07:07:37,57,Semi-Truck
2022-04-18,07:14:13,63,Car
2022-04-18,07:21:52,53,Car
2022-04-18,07:23:43,52,Car
2022-04-18,07:23:49,45,Car
2022-04-18,07:25:40,42,Car
2022-04-18,07:29:45,54,Car
2022-04-18,07:31:22,56,Vans
2022-04-18,07:31:44,59,Trucks
2022-04-18,07:33:11,46,Semi-Truck
2022-04-18,07:33:13,44,Car
2022-04-18,07:35:09,37,Car
2022-04-18,07:35:10,38,Car
2022-04-18,07:37:15,57,Car
2022-04-18,07:40:37,48,Car
2022-04-18,07:42:48,69,Car
2022-04-18,07:44:30,42,Trucks
2022-04-18,07:45:58,42,Two-wheelers
2022-04-18,07:46:48,56,Car
2022-04-18,07:50:30,54,Car
2022-04-18,07:50:33,56,Car
2022-04-18,07:50:37,60,Car
2022-04-18,07:51:59,48,Semi-Truck
2022-04-18,07:52:01,50,Vans
2022-04-18,07:52:06,49,Car
2022-04-18,07:55:31,46,Car
2022-04-18,07:56:23,56,Car
2022-04-18,07:57:35,57,Car
2022-04-18,07:57:37,59,Car
2022-04-18,07:57:51,54,Car
2022-04-18,07:59:31,60,Vans
2022-04-18,08:01:26,49,Car
2022-04-18,08:01:31,46,Car
2022-04-18,08:02:14,40,Car
2022-04-18,08:03:24,43,Car
2022-04-18,08:05:10,50,Car
2022-04-18,08:07:07,49,Vans
2022-04-18,08:08:58,53,Car
2022-04-18,08:10:54,45,Vans
2022-04-18,08:11:19,52,Car
2022-04-18,08:11:30,47,Car
2022-04-18,08:12:38,67,Vans
2022-04-18,08:16:35,48,Car
2022-04-18,08:17:05,46,Car
2022-04-18,08:18:24,47,Car
2022-04-18,08:18:27,43,Car
2022-04-18,08:20:12,56,Vans
2022-04-18,08:22:06,57,Car
2022-04-18,08:22:55,46,Vans
2022-04-18,08:23:47,48,Vans
2022-04-18,08:24:10,46,Car
2022-04-18,08:24:12,42,Vans
2022-04-18,08:25:58,43,Car
2022-04-18,08:26:01,42,Car
2022-04-18,08:27:57,21,Vans
2022-04-18,08:28:00,25,Trucks
2022-04-18,08:29:40,51,Car
2022-04-18,08:29:42,49,Car
2022-04-18,08:33:30,44,Car
2022-04-18,08:33:33,43,Car
2022-04-18,08:35:26,40,Car
2022-04-18,08:36:57,52,Car
2022-04-18,08:39:11,45,Trucks
2022-04-18,08:39:16,40,Car
2022-04-18,08:39:30,42,Car
2022-04-18,08:39:32,43,Vans
2022-04-18,08:41:16,24,Two-wheelers
2022-04-18,08:41:18,42,Car
2022-04-18,08:43:16,54,Car
2022-04-18,08:44:48,47,Car
2022-04-18,08:44:51,46,Car
2022-04-18,08:44:57,69,Vans
2022-04-18,08:46:47,42,Vans
2022-04-18,08:46:49,40,Car
2022-04-18,08:47:15,53,Car
2022-04-18,08:47:31,45,Car
2022-04-18,08:47:47,55,Car
2022-04-18,08:48:46,36,Semi-Truck
2022-04-18,08:48:50,37,Car
2022-04-18,08:48:59,44,Car
2022-04-18,08:52:19,50,Car
2022-04-18,08:53:02,49,Car
2022-04-18,08:53:11,38,Car
2022-04-18,08:54:00,51,Car
2022-04-18,08:54:20,48,Car
2022-04-18,08:55:49,44,Vans
2022-04-18,08:55:49,46,Trucks
2022-04-18,08:55:54,41,Car
2022-04-18,08:55:56,39,Trucks
2022-04-18,08:56:11,43,Vans
2022-04-18,08:56:28,56,Car
2022-04-18,08:56:33,53,Car
2022-04-18,08:58:00,39,Car
2022-04-18,08:58:09,43,Car
2022-04-18,08:58:37,46,Car
2022-04-18,08:59:38,44,Trucks
2022-04-18,08:59:41,41,Car
2022-04-18,08:59:50,53,Car
2022-04-18,08:59:51,54,Car
2022-04-18,09:00:02,59,Car
2022-04-18,09:00:09,58,Car
2022-04-18,09:01:25,55,Car
2022-04-18,09:01:45,49,Car
2022-04-18,09:01:47,48,Car
2022-04-18,09:01:47,51,Vans
2022-04-18,09:01:52,46,Car
2022-04-18,09:03:32,62,Vans
2022-04-18,09:05:58,49,Vans
2022-04-18,09:07:01,52,Car
2022-04-18,09:07:08,52,Car
2022-04-18,09:07:53,41,Semi-Truck
2022-04-18,09:09:20,41,Car
2022-04-18,09:09:22,42,Vans
2022-04-18,09:09:23,42,Trucks
2022-04-18,09:09:28,43,Car
2022-04-18,09:11:42,59,Vans
2022-04-18,09:11:46,53,Car
2022-04-18,09:12:43,53,Vans
2022-04-18,09:12:48,43,Vans
2022-04-18,09:12:57,53,Two-wheelers
2022-04-18,09:13:09,44,Vans
2022-04-18,09:13:15,42,Car
2022-04-18,09:13:36,61,Trucks
2022-04-18,09:13:46,67,Vans
2022-04-18,09:14:36,47,Trucks
2022-04-18,09:14:42,41,Car
2022-04-18,09:14:59,50,Car
2022-04-18,09:15:45,52,Two-wheelers
2022-04-18,09:16:36,44,Car
2022-04-18,09:16:51,50,Car
2022-04-18,09:18:43,51,Car
2022-04-18,09:19:12,48,Semi-Truck
2022-04-18,09:20:39,38,Car
2022-04-18,09:20:50,40,Car
2022-04-18,09:21:24,49,Car
2022-04-18,09:23:05,56,Car
2022-04-18,09:24:25,42,Car
2022-04-18,09:24:28,39,Car
2022-04-18,09:24:40,30,Car
2022-04-18,09:24:57,48,Car
2022-04-18,09:26:18,44,Car
2022-04-18,09:26:44,46,Car
2022-04-18,09:26:47,47,Vans
2022-04-18,09:27:01,53,Car
2022-04-18,09:28:16,44,Two-wheelers
2022-04-18,09:29:48,35,Car
2022-04-18,09:30:13,42,Car
2022-04-18,09:31:25,49,Semi-Truck
2022-04-18,09:31:55,49,Trucks
2022-04-18,09:32:10,42,Car
2022-04-18,09:33:37,34,Car
2022-04-18,09:33:53,48,Car
2022-04-18,09:34:11,43,Car
2022-04-18,09:35:00,34,Two-wheelers
2022-04-18,09:35:50,43,Car
2022-04-18,09:35:52,40,Car
2022-04-18,09:37:32,52,Vans
2022-04-18,09:37:37,50,Semi-Truck
2022-04-18,09:37:44,44,Two-wheelers
2022-04-18,09:37:47,47,Two-wheelers
2022-04-18,09:39:11,47,Car
2022-04-18,09:39:28,54,Car
2022-04-18,09:41:24,47,Car
2022-04-18,09:41:27,43,Car
2022-04-18,09:41:30,41,Car
2022-04-18,09:42:56,48,Vans
2022-04-18,09:43:36,39,Car
2022-04-18,09:43:38,43,Car
2022-04-18,09:45:08,50,Car
2022-04-18,09:47:31,61,Car
2022-04-18,09:47:39,47,Vans
2022-04-18,09:50:06,36,Car
2022-04-18,09:50:46,41,Car
2022-04-18,09:50:52,40,Car
2022-04-18,09:51:12,53,Vans
2022-04-18,09:51:39,22,Vans
2022-04-18,09:51:47,28,Vans
2022-04-18,09:52:44,47,Vans
2022-04-18,09:53:32,38,Car
2022-04-18,09:54:35,43,Vans
2022-04-18,09:54:42,42,Car
2022-04-18,09:56:07,46,Vans
2022-04-18,09:56:13,45,Car
2022-04-18,09:56:15,48,Car
2022-04-18,09:56:36,43,Car
2022-04-18,09:56:38,45,Car
2022-04-18,09:57:31,53,Car
2022-04-18,09:58:25,40,Car
2022-04-18,09:58:28,39,Car
2022-04-18,09:58:37,37,Vans
2022-04-18,09:58:38,37,Car
2022-04-18,10:00:17,42,Trucks
2022-04-18,10:00:33,53,Car
2022-04-18,10:02:03,53,Car
2022-04-18,10:02:13,40,Car
2022-04-18,10:02:18,35,Car
2022-04-18,10:02:24,38,Trucks
2022-04-18,10:02:26,38,Car
2022-04-18,10:02:28,37,Car
2022-04-18,10:02:29,37,Car
2022-04-18,10:03:18,47,Car
2022-04-18,10:04:06,50,Vans
2022-04-18,10:04:08,47,Car
2022-04-18,10:04:26,39,Car
2022-04-18,10:05:52,51,Trucks
2022-04-18,10:05:59,42,Car
2022-04-18,10:06:31,41,Car
2022-04-18,10:08:34,48,Vans
2022-04-18,10:09:17,47,Car
2022-04-18,10:09:18,43,Car
2022-04-18,10:09:39,42,Car
2022-04-18,10:09:45,41,Car
2022-04-18,10:09:49,36,Car
2022-04-18,10:09:51,36,Car
2022-04-18,10:09:53,39,Trucks
2022-04-18,10:10:29,43,Semi-Truck
2022-04-18,10:11:07,53,Car
2022-04-18,10:11:28,45,Car
2022-04-18,10:11:34,42,Car
2022-04-18,10:11:36,41,Trucks
2022-04-18,10:12:03,50,Trucks
2022-04-18,10:12:04,48,Car
2022-04-18,10:12:09,47,Semi-Truck
2022-04-18,10:13:11,35,Car
2022-04-18,10:15:26,43,Car
2022-04-18,10:15:46,42,Trucks
2022-04-18,10:17:09,63,Vans
2022-04-18,10:19:10,35,Car
2022-04-18,10:19:20,36,Vans
2022-04-18,10:19:53,39,Car
2022-04-18,10:20:54,58,Car
2022-04-18,10:21:00,49,Car
2022-04-18,10:21:08,43,Car
2022-04-18,10:21:11,44,Car
2022-04-18,10:21:13,42,Car
2022-04-18,10:21:17,41,Vans
2022-04-18,10:22:53,44,Car
2022-04-18,10:22:58,48,Vans
2022-04-18,10:24:45,40,Car
2022-04-18,10:24:49,41,Car
2022-04-18,10:24:51,42,Car
2022-04-18,10:25:30,54,Car
2022-04-18,10:27:00,41,Car
2022-04-18,10:27:06,49,Vans
2022-04-18,10:28:06,52,Car
2022-04-18,10:28:27,53,Vans
2022-04-18,10:28:34,45,Car
2022-04-18,10:30:20,51,Vans
2022-04-18,10:30:27,45,Car
2022-04-18,10:30:34,41,Vans
2022-04-18,10:30:36,40,Car
2022-04-18,10:30:54,46,Two-wheelers
2022-04-18,10:32:10,63,Vans
2022-04-18,10:33:05,66,Vans
2022-04-18,10:33:55,41,Car
2022-04-18,10:34:14,44,Two-wheelers
2022-04-18,10:34:28,51,Car
2022-04-18,10:36:10,43,Trucks
2022-04-18,10:36:15,39,Vans
2022-04-18,10:36:21,42,Vans
2022-04-18,10:37:54,50,Vans
2022-04-18,10:38:29,41,Car
2022-04-18,10:38:31,46,Vans
2022-04-18,10:38:34,48,Vans
2022-04-18,10:39:50,48,Car
2022-04-18,10:41:45,39,Vans
2022-04-18,10:42:03,67,Vans
2022-04-18,10:42:29,40,Two-wheelers
2022-04-18,10:43:49,36,Car
2022-04-18,10:43:59,51,Car
2022-04-18,10:44:14,45,Car
2022-04-18,10:44:26,39,Car
2022-04-18,10:45:32,42,Car
2022-04-18,10:45:45,51,Car
2022-04-18,10:45:47,53,Car
2022-04-18,10:45:55,54,Car
2022-04-18,10:47:29,38,Car
2022-04-18,10:47:57,49,Car
2022-04-18,10:49:04,49,Trucks
2022-04-18,10:49:06,45,Car
2022-04-18,10:49:12,48,Car
2022-04-18,10:49:17,52,Car
2022-04-18,10:49:23,44,Car
2022-04-18,10:49:35,53,Car
2022-04-18,10:51:03,49,Trucks
2022-04-18,10:51:33,32,Car
2022-04-18,10:51:37,37,Car
2022-04-18,10:51:54,43,Car
2022-04-18,10:52:00,47,Car
2022-04-18,10:52:59,47,Car
2022-04-18,10:55:27,47,Car
2022-04-18,10:56:34,48,Vans
2022-04-18,10:57:15,50,Car
2022-04-18,10:57:52,48,Car
2022-04-18,11:00:12,53,Car
2022-04-18,11:02:05,46,Car
2022-04-18,11:02:27,45,Trucks
2022-04-18,11:02:33,40,Car
2022-04-18,11:02:40,54,Car
2022-04-18,11:02:49,50,Car
2022-04-18,11:03:09,62,Car
2022-04-18,11:04:25,55,Vans
2022-04-18,11:04:31,43,Car
