Data,Hora,Velocidade,Veículo,Sentido - (Norte-Sul) 
2022-07-19,21:19:04,44,Trucks
2022-07-19,21:19:29,55,Car
2022-07-19,21:20:45,45,Car
2022-07-19,21:22:38,48,Car
2022-07-19,21:24:18,44,Car
2022-07-19,21:24:20,45,Car
2022-07-19,21:24:20,44,Car
2022-07-19,21:27:53,42,Car
2022-07-19,21:27:58,41,Car
2022-07-19,21:28:02,44,Vans
2022-07-19,21:28:04,44,Vans
2022-07-19,21:28:18,30,Semi-Truck
2022-07-19,21:28:20,31,Car
2022-07-19,21:28:26,36,Vans
2022-07-19,21:29:09,44,Car
2022-07-19,21:29:44,44,Car
2022-07-19,21:33:10,51,Car
2022-07-19,21:33:16,44,Car
2022-07-19,21:33:27,59,Car
2022-07-19,21:34:51,56,Car
2022-07-19,21:36:26,58,Trucks
2022-07-19,21:36:40,63,Car
2022-07-19,21:38:32,44,Vans
2022-07-19,21:40:48,53,Car
2022-07-19,21:42:10,48,Car
2022-07-19,21:42:23,39,Vans
2022-07-19,21:45:44,43,Car
2022-07-19,21:47:40,68,Two-wheelers
2022-07-19,21:49:26,44,Car
2022-07-19,21:51:05,44,Car
2022-07-19,21:51:07,43,Car
2022-07-19,21:51:09,45,Vans
2022-07-19,21:54:31,44,Car
2022-07-19,21:59:18,43,Car
2022-07-19,22:01:37,46,Car
2022-07-19,22:03:03,52,Car
2022-07-19,22:03:29,34,Car
2022-07-19,22:03:36,31,Car
2022-07-19,22:03:37,31,Vans
2022-07-19,22:05:09,59,Car
2022-07-19,22:05:52,43,Car
2022-07-19,22:06:45,52,Car
2022-07-19,22:07:18,52,Two-wheelers
2022-07-19,22:08:47,44,Car
2022-07-19,22:08:49,44,Car
2022-07-19,22:08:50,44,Vans
2022-07-19,22:10:54,43,Car
2022-07-19,22:12:26,43,Vans
2022-07-19,22:12:31,39,Car
2022-07-19,22:12:34,37,Vans
2022-07-19,22:12:40,33,Trucks
2022-07-19,22:14:11,34,Car
2022-07-19,22:14:13,33,Car
2022-07-19,22:17:54,47,Car
2022-07-19,22:18:07,36,Car
2022-07-19,22:19:35,63,Vans
2022-07-19,22:19:43,47,Car
2022-07-19,22:20:18,53,Car
2022-07-19,22:20:58,43,Vans
2022-07-19,22:21:00,44,Vans
2022-07-19,22:23:37,46,Car
2022-07-19,22:25:12,42,Car
2022-07-19,22:26:53,44,Car
2022-07-19,22:28:22,51,Trucks
2022-07-19,22:32:17,42,Car
2022-07-19,22:32:20,46,Car
2022-07-19,22:34:30,42,Car
2022-07-19,22:35:47,45,Car
2022-07-19,22:38:04,68,Car
2022-07-19,22:39:02,54,Car
2022-07-19,22:39:51,54,Trucks
2022-07-19,22:41:09,44,Car
2022-07-19,22:42:46,58,Two-wheelers
2022-07-19,22:42:51,51,Car
2022-07-19,22:43:21,53,Vans
2022-07-19,22:49:56,49,Car
2022-07-19,22:55:14,50,Car
2022-07-19,22:56:46,44,Car
2022-07-19,22:59:25,48,Car
2022-07-19,23:02:20,46,Car
2022-07-19,23:04:12,43,Vans
2022-07-19,23:04:14,47,Vans
2022-07-19,23:05:09,63,Vans
2022-07-19,23:05:55,51,Car
2022-07-19,23:09:18,56,Vans
2022-07-19,23:09:43,47,Car
2022-07-19,23:09:54,51,Car
2022-07-19,23:11:10,51,Car
2022-07-19,23:11:48,44,Car
2022-07-19,23:16:09,50,Car
2022-07-19,23:18:50,41,Car
2022-07-19,23:21:41,64,Car
2022-07-19,23:27:02,48,Vans
2022-07-19,23:30:19,43,Car
2022-07-19,23:30:32,60,Car
2022-07-19,23:34:03,36,Car
2022-07-19,23:41:25,29,Two-wheelers
2022-07-19,23:49:46,47,Vans
2022-07-19,23:50:04,56,Car
2022-07-19,23:55:41,46,Car
2022-07-20,00:03:55,47,Vans
2022-07-20,00:06:00,42,Car
2022-07-20,00:11:17,43,Car
2022-07-20,00:12:30,37,Car
2022-07-20,00:13:02,43,Car
2022-07-20,00:14:54,44,Car
2022-07-20,00:18:34,37,Vans
2022-07-20,00:20:03,67,Car
2022-07-20,00:43:04,56,Car
2022-07-20,00:50:44,73,Trucks
2022-07-20,00:55:42,36,Trucks
2022-07-20,01:11:22,59,Car
2022-07-20,01:15:03,43,Trucks
2022-07-20,01:16:34,61,Car
2022-07-20,01:20:13,56,Two-wheelers
2022-07-20,01:22:13,39,Semi-Truck
2022-07-20,01:27:29,49,Vans
2022-07-20,01:32:31,61,Car
2022-07-20,01:59:29,58,Car
2022-07-20,02:15:16,43,Car
2022-07-20,02:39:47,53,Car
2022-07-20,03:18:37,57,Car
2022-07-20,03:50:25,53,Vans
2022-07-20,04:20:46,46,Car
2022-07-20,05:16:41,39,Semi-Truck
2022-07-20,05:24:06,58,Car
2022-07-20,05:34:49,47,Car
2022-07-20,05:35:15,43,Car
2022-07-20,05:38:53,56,Vans
2022-07-20,05:43:31,39,Car
2022-07-20,05:50:23,60,Car
2022-07-20,05:54:08,62,Car
2022-07-20,06:01:17,49,Vans
2022-07-20,06:01:38,45,Car
2022-07-20,06:06:36,47,Car
2022-07-20,06:10:07,50,Two-wheelers
2022-07-20,06:11:42,50,Car
2022-07-20,06:11:59,48,Car
2022-07-20,06:19:01,47,Trucks
2022-07-20,06:24:20,42,Car
2022-07-20,06:24:21,44,Trucks
2022-07-20,06:27:58,42,Car
2022-07-20,06:36:38,65,Two-wheelers
2022-07-20,06:38:53,53,Car
2022-07-20,06:40:20,46,Trucks
2022-07-20,06:43:37,46,Car
2022-07-20,06:43:39,43,Car
2022-07-20,06:43:49,53,Car
2022-07-20,06:45:41,49,Car
2022-07-20,06:50:43,49,Trucks
2022-07-20,06:58:05,37,Vans
2022-07-20,07:04:41,11,Two-wheelers
2022-07-20,07:04:55,71,Car
2022-07-20,07:04:59,68,Car
2022-07-20,07:06:36,51,Trucks
2022-07-20,07:08:28,33,Trucks
2022-07-20,07:10:18,43,Car
2022-07-20,07:10:23,46,Car
2022-07-20,07:10:42,62,Trucks
2022-07-20,07:10:43,59,Vans
2022-07-20,07:13:36,56,Car
2022-07-20,07:14:24,53,Trucks
2022-07-20,07:15:25,41,Vans
2022-07-20,07:18:02,37,Car
2022-07-20,07:18:04,39,Car
2022-07-20,07:19:22,46,Trucks
2022-07-20,07:19:30,47,Car
2022-07-20,07:21:22,39,Car
2022-07-20,07:21:27,63,Vans
2022-07-20,07:22:31,44,Car
2022-07-20,07:22:42,50,Car
2022-07-20,07:26:55,40,Vans
2022-07-20,07:27:52,51,Car
2022-07-20,07:28:05,61,Vans
2022-07-20,07:28:11,49,Semi-Truck
2022-07-20,07:29:50,50,Car
2022-07-20,07:29:57,44,Car
2022-07-20,07:31:01,51,Car
2022-07-20,07:31:20,52,Car
2022-07-20,07:31:40,46,Trucks
2022-07-20,07:31:53,54,Car
2022-07-20,07:33:17,60,Vans
2022-07-20,07:33:32,56,Car
2022-07-20,07:35:01,42,Car
2022-07-20,07:35:11,49,Car
2022-07-20,07:35:18,50,Car
2022-07-20,07:35:32,50,Car
2022-07-20,07:35:34,46,Car
2022-07-20,07:37:07,38,Car
2022-07-20,07:38:30,62,Trucks
2022-07-20,07:39:07,49,Trucks
2022-07-20,07:39:25,46,Car
2022-07-20,07:40:38,50,Car
2022-07-20,07:40:41,50,Vans
2022-07-20,07:42:32,53,Car
2022-07-20,07:42:39,42,Car
2022-07-20,07:42:54,52,Trucks
2022-07-20,07:44:41,53,Trucks
2022-07-20,07:45:56,44,Car
2022-07-20,07:47:45,55,Trucks
2022-07-20,07:48:14,58,Car
2022-07-20,07:49:41,45,Car
2022-07-20,07:49:49,42,Car
2022-07-20,07:49:58,42,Trucks
2022-07-20,07:51:41,50,Car
2022-07-20,07:52:57,54,Vans
2022-07-20,07:53:12,53,Car
2022-07-20,07:53:14,50,Vans
2022-07-20,07:53:29,49,Car
2022-07-20,07:54:43,58,Vans
2022-07-20,07:57:01,44,Two-wheelers
2022-07-20,07:57:09,28,Car
2022-07-20,07:57:10,29,Car
2022-07-20,07:57:30,46,Car
2022-07-20,07:58:34,50,Car
2022-07-20,07:58:36,46,Trucks
2022-07-20,07:58:52,41,Trucks
2022-07-20,07:58:56,42,Trucks
2022-07-20,07:58:59,42,Vans
2022-07-20,07:59:04,42,Vans
2022-07-20,07:59:22,44,Car
2022-07-20,08:00:38,52,Car
2022-07-20,08:02:23,66,Car
2022-07-20,08:02:29,48,Car
2022-07-20,08:02:32,46,Car
2022-07-20,08:02:59,39,Semi-Truck
2022-07-20,08:04:16,46,Car
2022-07-20,08:04:17,46,Trucks
2022-07-20,08:06:03,36,Trucks
2022-07-20,08:07:39,54,Car
2022-07-20,08:07:42,46,Trucks
2022-07-20,08:07:52,35,Vans
2022-07-20,08:08:00,40,Car
2022-07-20,08:09:10,53,Car
2022-07-20,08:09:27,53,Car
2022-07-20,08:09:30,53,Car
2022-07-20,08:09:34,47,Car
2022-07-20,08:09:36,46,Trucks
2022-07-20,08:11:23,42,Car
2022-07-20,08:11:23,40,Car
2022-07-20,08:11:25,42,Car
2022-07-20,08:11:27,39,Car
2022-07-20,08:12:51,45,Car
2022-07-20,08:13:15,43,Car
2022-07-20,08:13:23,41,Vans
2022-07-20,08:13:27,41,Car
2022-07-20,08:13:29,42,Car
2022-07-20,08:13:40,52,Car
2022-07-20,08:14:21,59,Car
2022-07-20,08:15:03,44,Car
2022-07-20,08:15:07,43,Car
2022-07-20,08:16:20,39,Trucks
2022-07-20,08:16:39,62,Two-wheelers
2022-07-20,08:17:00,49,Vans
2022-07-20,08:17:17,51,Car
2022-07-20,08:17:19,52,Trucks
2022-07-20,08:18:39,44,Trucks
2022-07-20,08:18:40,41,Vans
2022-07-20,08:19:47,45,Car
2022-07-20,08:20:08,52,Car
2022-07-20,08:20:37,40,Car
2022-07-20,08:20:43,40,Car
2022-07-20,08:21:59,61,Car
2022-07-20,08:22:23,55,Car
2022-07-20,08:24:11,47,Vans
2022-07-20,08:24:15,40,Trucks
2022-07-20,08:24:23,42,Car
2022-07-20,08:24:23,42,Car
2022-07-20,08:26:07,45,Trucks
2022-07-20,08:26:16,39,Car
2022-07-20,08:26:34,52,Trucks
2022-07-20,08:27:44,31,Two-wheelers
2022-07-20,08:27:53,50,Car
2022-07-20,08:28:02,44,Car
2022-07-20,08:28:04,45,Vans
2022-07-20,08:28:13,70,Vans
2022-07-20,08:29:40,36,Two-wheelers
2022-07-20,08:31:08,45,Car
2022-07-20,08:31:34,39,Car
2022-07-20,08:31:45,38,Car
2022-07-20,08:33:01,48,Car
2022-07-20,08:33:08,43,Car
2022-07-20,08:33:21,54,Car
2022-07-20,08:33:34,41,Semi-Truck
2022-07-20,08:33:36,42,Vans
2022-07-20,08:33:39,41,Car
2022-07-20,08:33:43,34,Car
2022-07-20,08:33:48,34,Trucks
2022-07-20,08:33:51,48,Car
2022-07-20,08:34:41,48,Car
2022-07-20,08:34:43,54,Trucks
2022-07-20,08:35:12,61,Vans
2022-07-20,08:35:26,54,Two-wheelers
2022-07-20,08:35:30,44,Vans
2022-07-20,08:35:31,44,Car
2022-07-20,08:35:40,45,Car
2022-07-20,08:35:42,44,Vans
2022-07-20,08:37:05,31,Trucks
2022-07-20,08:37:17,46,Vans
2022-07-20,08:37:30,43,Car
2022-07-20,08:37:31,41,Two-wheelers
2022-07-20,08:37:44,49,Vans
2022-07-20,08:37:46,53,Car
2022-07-20,08:39:14,40,Car
2022-07-20,08:39:27,37,Car
2022-07-20,08:39:28,39,Car
2022-07-20,08:40:31,47,Trucks
2022-07-20,08:40:45,35,Car
2022-07-20,08:41:05,53,Vans
2022-07-20,08:41:20,43,Trucks
2022-07-20,08:41:35,50,Car
2022-07-20,08:43:03,39,Car
2022-07-20,08:43:05,43,Car
2022-07-20,08:44:32,47,Vans
2022-07-20,08:44:48,45,Trucks
2022-07-20,08:44:51,40,Car
2022-07-20,08:44:54,41,Vans
2022-07-20,08:45:06,37,Car
2022-07-20,08:45:11,50,Car
2022-07-20,08:45:14,50,Car
2022-07-20,08:45:19,46,Trucks
2022-07-20,08:46:44,45,Car
2022-07-20,08:46:45,42,Car
2022-07-20,08:46:49,42,Car
2022-07-20,08:46:52,44,Car
2022-07-20,08:47:16,45,Car
2022-07-20,08:47:21,41,Trucks
2022-07-20,08:48:12,51,Trucks
2022-07-20,08:48:14,48,Car
2022-07-20,08:48:38,48,Vans
2022-07-20,08:48:40,46,Trucks
2022-07-20,08:48:57,41,Semi-Truck
2022-07-20,08:48:59,42,Car
2022-07-20,08:49:59,40,Car
2022-07-20,08:50:28,48,Trucks
2022-07-20,08:50:32,47,Two-wheelers
2022-07-20,08:50:43,38,Vans
2022-07-20,08:50:46,42,Vans
2022-07-20,08:50:52,42,Two-wheelers
2022-07-20,08:50:59,37,Car
2022-07-20,08:51:02,38,Car
2022-07-20,08:52:22,22,Car
2022-07-20,08:52:46,29,Car
2022-07-20,08:52:58,38,Trucks
2022-07-20,08:52:59,38,Car
2022-07-20,08:53:06,40,Car
2022-07-20,08:54:43,45,Car
2022-07-20,08:55:54,41,Trucks
2022-07-20,08:56:43,39,Car
2022-07-20,08:57:20,35,Two-wheelers
2022-07-20,08:57:43,43,Car
2022-07-20,08:57:53,56,Trucks
2022-07-20,08:58:10,38,Car
2022-07-20,08:58:29,39,Car
2022-07-20,08:58:30,39,Car
2022-07-20,09:00:05,37,Car
2022-07-20,09:00:06,36,Vans
2022-07-20,09:00:14,39,Two-wheelers
2022-07-20,09:00:23,42,Vans
2022-07-20,09:01:29,51,Vans
2022-07-20,09:01:30,47,Car
2022-07-20,09:01:48,42,Vans
2022-07-20,09:03:23,52,Car
2022-07-20,09:03:42,44,Vans
2022-07-20,09:04:08,33,Car
2022-07-20,09:04:57,44,Vans
2022-07-20,09:05:13,48,Car
2022-07-20,09:05:43,46,Car
2022-07-20,09:06:00,35,Car
2022-07-20,09:06:03,36,Car
2022-07-20,09:06:15,44,Trucks
2022-07-20,09:07:15,49,Car
2022-07-20,09:07:39,38,Car
2022-07-20,09:07:48,44,Car
2022-07-20,09:09:22,46,Two-wheelers
2022-07-20,09:09:25,42,Two-wheelers
2022-07-20,09:09:27,42,Two-wheelers
2022-07-20,09:09:29,49,Car
2022-07-20,09:09:35,49,Vans
2022-07-20,09:11:12,40,Two-wheelers
2022-07-20,09:11:19,47,Car
2022-07-20,09:11:20,51,Vans
2022-07-20,09:11:25,44,Car
2022-07-20,09:11:26,47,Car
2022-07-20,09:12:52,48,Trucks
2022-07-20,09:12:59,47,Car
2022-07-20,09:13:11,52,Car
2022-07-20,09:13:26,49,Car
2022-07-20,09:13:29,47,Car
2022-07-20,09:14:06,49,Trucks
2022-07-20,09:14:51,39,Car
2022-07-20,09:14:57,38,Car
2022-07-20,09:15:10,46,Car
2022-07-20,09:15:14,47,Vans
2022-07-20,09:16:26,47,Car
2022-07-20,09:16:28,44,Car
2022-07-20,09:16:47,47,Car
2022-07-20,09:16:51,46,Car
2022-07-20,09:16:53,43,Car
2022-07-20,09:16:55,41,Car
2022-07-20,09:16:58,45,Car
2022-07-20,09:17:00,47,Two-wheelers
2022-07-20,09:17:07,66,Trucks
2022-07-20,09:18:39,41,Two-wheelers
2022-07-20,09:18:56,41,Car
2022-07-20,09:19:03,39,Vans
2022-07-20,09:20:42,54,Vans
2022-07-20,09:20:49,43,Car
2022-07-20,09:20:57,41,Car
2022-07-20,09:21:06,40,Trucks
2022-07-20,09:22:52,48,Semi-Truck
2022-07-20,09:23:51,46,Semi-Truck
2022-07-20,09:24:48,32,Car
2022-07-20,09:24:59,35,Trucks
2022-07-20,09:26:59,40,Car
2022-07-20,09:28:19,40,Trucks
2022-07-20,09:28:29,48,Car
2022-07-20,09:30:03,51,Car
2022-07-20,09:30:24,43,Vans
2022-07-20,09:33:54,55,Vans
2022-07-20,09:33:55,54,Vans
2022-07-20,09:34:02,49,Car
2022-07-20,09:34:18,45,Vans
2022-07-20,09:35:06,44,Car
2022-07-20,09:35:26,40,Vans
2022-07-20,09:35:43,42,Car
2022-07-20,09:35:55,40,Two-wheelers
2022-07-20,09:35:58,36,Two-wheelers
2022-07-20,09:35:59,37,Car
2022-07-20,09:37:16,47,Car
2022-07-20,09:37:19,46,Car
2022-07-20,09:37:36,46,Car
2022-07-20,09:37:49,30,Car
2022-07-20,09:39:15,26,Car
2022-07-20,09:39:16,29,Car
2022-07-20,09:39:36,37,Vans
2022-07-20,09:39:39,37,Car
2022-07-20,09:39:58,52,Trucks
2022-07-20,09:41:13,38,Two-wheelers
2022-07-20,09:41:14,37,Car
2022-07-20,09:41:41,39,Car
2022-07-20,09:41:48,45,Trucks
2022-07-20,09:42:56,32,Trucks
2022-07-20,09:43:27,43,Car
2022-07-20,09:43:32,41,Car
2022-07-20,09:43:36,36,Car
2022-07-20,09:45:02,49,Vans
2022-07-20,09:45:27,41,Trucks
2022-07-20,09:45:32,41,Car
2022-07-20,09:46:40,35,Car
2022-07-20,09:47:26,47,Car
2022-07-20,09:47:45,35,Car
2022-07-20,09:47:54,34,Car
2022-07-20,09:48:22,52,Trucks
2022-07-20,09:49:00,49,Car
2022-07-20,09:49:16,45,Car
2022-07-20,09:49:23,60,Vans
2022-07-20,09:49:25,54,Vans
2022-07-20,09:50:08,62,Car
2022-07-20,09:50:55,47,Vans
2022-07-20,09:51:06,40,Car
2022-07-20,09:52:08,38,Vans
2022-07-20,09:52:13,43,Car
2022-07-20,09:52:49,49,Car
2022-07-20,09:52:51,49,Car
2022-07-20,09:52:55,46,Car
2022-07-20,09:53:00,42,Two-wheelers
2022-07-20,09:53:24,44,Vans
2022-07-20,09:54:23,37,Vans
2022-07-20,09:54:43,44,Car
2022-07-20,09:54:53,45,Car
2022-07-20,09:54:57,46,Vans
2022-07-20,09:56:38,41,Car
2022-07-20,09:56:40,42,Vans
2022-07-20,09:56:41,38,Car
2022-07-20,09:57:48,36,Car
2022-07-20,09:57:54,40,Car
2022-07-20,09:58:17,57,Vans
2022-07-20,09:58:31,46,Car
2022-07-20,09:58:32,48,Two-wheelers
2022-07-20,10:00:21,38,Two-wheelers
2022-07-20,10:00:22,37,Car
2022-07-20,10:00:33,44,Vans
2022-07-20,10:01:05,68,Car
2022-07-20,10:01:49,47,Vans
2022-07-20,10:02:25,53,Car
2022-07-20,10:02:35,51,Vans
2022-07-20,10:02:51,46,Vans
2022-07-20,10:04:21,48,Car
2022-07-20,10:04:34,43,Trucks
2022-07-20,10:06:17,42,Car
2022-07-20,10:06:27,53,Car
2022-07-20,10:07:18,46,Car
2022-07-20,10:08:05,50,Car
2022-07-20,10:08:11,40,Car
2022-07-20,10:08:15,51,Vans
2022-07-20,10:08:16,51,Two-wheelers
2022-07-20,10:08:18,50,Car
2022-07-20,10:08:26,48,Car
2022-07-20,10:09:21,42,Car
2022-07-20,10:09:54,44,Car
2022-07-20,10:09:57,47,Car
2022-07-20,10:10:07,62,Car
2022-07-20,10:10:15,53,Car
2022-07-20,10:11:19,54,Car
2022-07-20,10:12:55,36,Car
2022-07-20,10:13:27,41,Trucks
2022-07-20,10:13:33,34,Car
2022-07-20,10:15:08,44,Two-wheelers
2022-07-20,10:15:37,47,Two-wheelers
2022-07-20,10:15:42,44,Vans
2022-07-20,10:17:36,39,Car
2022-07-20,10:17:42,41,Car
2022-07-20,10:18:50,63,Trucks
2022-07-20,10:19:28,42,Trucks
2022-07-20,10:21:28,36,Semi-Truck
2022-07-20,10:21:29,38,Car
2022-07-20,10:21:32,35,Vans
2022-07-20,10:21:35,35,Car
2022-07-20,10:21:45,35,Trucks
2022-07-20,10:21:54,29,Car
2022-07-20,10:23:12,35,Car
2022-07-20,10:23:24,36,Car
2022-07-20,10:23:37,30,Vans
2022-07-20,10:23:38,32,Vans
2022-07-20,10:23:45,32,Car
2022-07-20,10:24:55,59,Car
2022-07-20,10:25:07,34,Trucks
2022-07-20,10:25:09,33,Vans
2022-07-20,10:25:11,37,Car
2022-07-20,10:25:13,39,Vans
2022-07-20,10:26:22,28,Car
2022-07-20,10:26:43,52,Car
2022-07-20,10:27:01,36,Car
2022-07-20,10:28:21,56,Trucks
2022-07-20,10:28:37,47,Car
2022-07-20,10:28:44,43,Semi-Truck
2022-07-20,10:29:01,35,Car
2022-07-20,10:29:04,34,Car
2022-07-20,10:29:05,33,Car
2022-07-20,10:29:09,32,Car
2022-07-20,10:29:11,35,Vans
2022-07-20,10:30:29,42,Car
2022-07-20,10:30:30,46,Car
2022-07-20,10:31:41,48,Car
2022-07-20,10:32:32,43,Car
2022-07-20,10:32:52,47,Car
2022-07-20,10:34:19,41,Vans
2022-07-20,10:34:39,57,Car
2022-07-20,10:35:47,55,Vans
2022-07-20,10:36:22,52,Two-wheelers
2022-07-20,10:36:34,45,Semi-Truck
2022-07-20,10:37:24,43,Car
2022-07-20,10:37:42,41,Vans
2022-07-20,10:37:58,45,Car
2022-07-20,10:38:08,40,Vans
2022-07-20,10:38:09,37,Vans
2022-07-20,10:38:28,57,Trucks
2022-07-20,10:38:37,40,Vans
2022-07-20,10:39:30,57,Vans
2022-07-20,10:39:51,45,Vans
2022-07-20,10:41:04,38,Car
2022-07-20,10:41:21,50,Car
2022-07-20,10:42:03,51,Car
2022-07-20,10:43:37,37,Vans
2022-07-20,10:45:14,50,Car
2022-07-20,10:45:32,46,Trucks
2022-07-20,10:46:41,59,Vans
2022-07-20,10:47:03,26,Semi-Truck
2022-07-20,10:47:05,26,Car
2022-07-20,10:47:28,24,Car
2022-07-20,10:47:31,36,Trucks
2022-07-20,10:48:41,50,Vans
2022-07-20,10:48:56,57,Two-wheelers
2022-07-20,10:49:08,46,Car
2022-07-20,10:49:19,33,Car
2022-07-20,10:50:41,49,Semi-Truck
2022-07-20,10:50:57,37,Car
2022-07-20,10:52:16,42,Car
2022-07-20,10:52:59,43,Vans
2022-07-20,10:53:04,45,Trucks
2022-07-20,10:53:12,41,Car
2022-07-20,10:54:22,57,Car
2022-07-20,10:56:14,49,Car
2022-07-20,10:56:16,50,Vans
2022-07-20,10:56:43,33,Two-wheelers
2022-07-20,10:57:09,43,Two-wheelers
2022-07-20,10:58:17,44,Car
2022-07-20,10:58:43,39,Semi-Truck
2022-07-20,10:58:45,38,Car
2022-07-20,10:58:46,38,Car
2022-07-20,10:58:54,31,Vans
2022-07-20,10:59:46,54,Vans
2022-07-20,11:00:32,49,Car
2022-07-20,11:00:35,49,Car
2022-07-20,11:00:41,46,Vans
2022-07-20,11:01:45,51,Car
2022-07-20,11:02:11,50,Car
2022-07-20,11:02:27,52,Car
2022-07-20,11:02:33,38,Car
2022-07-20,11:02:48,57,Car
2022-07-20,11:03:57,45,Car
2022-07-20,11:04:26,49,Car
2022-07-20,11:04:27,49,Car
2022-07-20,11:06:08,41,Car
2022-07-20,11:06:51,55,Vans
2022-07-20,11:08:11,46,Car
2022-07-20,11:08:17,39,Trucks
2022-07-20,11:08:17,36,Car
2022-07-20,11:08:27,36,Car
2022-07-20,11:08:30,39,Car
2022-07-20,11:09:52,47,Vans
2022-07-20,11:12:17,58,Car
2022-07-20,11:13:03,46,Vans
2022-07-20,11:13:53,53,Car
2022-07-20,11:13:55,69,Car
2022-07-20,11:14:13,44,Car
2022-07-20,11:15:03,34,Car
2022-07-20,11:15:34,50,Car
2022-07-20,11:15:37,47,Car
2022-07-20,11:15:49,39,Trucks
2022-07-20,11:15:55,49,Car
2022-07-20,11:17:27,46,Vans
2022-07-20,11:17:35,38,Car
2022-07-20,11:17:37,39,Car
2022-07-20,11:17:38,45,Vans
2022-07-20,11:17:44,46,Vans
2022-07-20,11:17:48,47,Car
2022-07-20,11:17:56,37,Trucks
2022-07-20,11:18:35,53,Car
2022-07-20,11:18:41,40,Vans
2022-07-20,11:18:48,36,Car
2022-07-20,11:19:29,35,Trucks
2022-07-20,11:19:30,39,Trucks
2022-07-20,11:19:31,35,Car
2022-07-20,11:20:31,42,Car
2022-07-20,11:20:52,43,Car
2022-07-20,11:21:15,43,Car
2022-07-20,11:21:48,26,Car
2022-07-20,11:22:22,40,Car
2022-07-20,11:22:39,43,Car
2022-07-20,11:22:42,44,Vans
2022-07-20,11:22:53,45,Vans
2022-07-20,11:22:58,50,Car
2022-07-20,11:23:12,42,Two-wheelers
2022-07-20,11:23:16,45,Trucks
2022-07-20,11:24:46,34,Car
2022-07-20,11:25:10,52,Car
2022-07-20,11:25:51,54,Car
2022-07-20,11:26:33,36,Two-wheelers
2022-07-20,11:27:39,43,Car
2022-07-20,11:27:53,58,Vans
2022-07-20,11:28:14,42,Vans
2022-07-20,11:28:26,34,Car
2022-07-20,11:28:27,38,Car
2022-07-20,11:28:32,38,Car
2022-07-20,11:29:28,31,Car
2022-07-20,11:30:06,46,Semi-Truck
2022-07-20,11:31:48,47,Two-wheelers
2022-07-20,11:31:54,44,Car
2022-07-20,11:33:08,48,Trucks
2022-07-20,11:33:43,55,Car
2022-07-20,11:33:46,51,Car
2022-07-20,11:34:00,47,Car
2022-07-20,11:34:03,47,Vans
2022-07-20,11:34:57,47,Car
2022-07-20,11:36:06,52,Car
2022-07-20,11:37:14,52,Car
2022-07-20,11:38:07,49,Trucks
2022-07-20,11:39:51,33,Car
2022-07-20,11:41:29,48,Car
2022-07-20,11:41:33,44,Car
2022-07-20,11:41:44,43,Vans
2022-07-20,11:42:00,55,Car
2022-07-20,11:43:31,54,Two-wheelers
2022-07-20,11:45:11,42,Car
2022-07-20,11:45:15,44,Car
2022-07-20,11:45:29,38,Vans
2022-07-20,11:46:24,40,Semi-Truck
2022-07-20,11:47:06,44,Two-wheelers
2022-07-20,11:47:11,42,Two-wheelers
2022-07-20,11:47:21,45,Vans
2022-07-20,11:48:19,48,Car
2022-07-20,11:48:24,46,Car
2022-07-20,11:48:36,61,Car
2022-07-20,11:48:47,51,Two-wheelers
2022-07-20,11:49:03,42,Trucks
2022-07-20,11:52:05,48,Trucks
2022-07-20,11:52:09,47,Car
2022-07-20,11:52:42,58,Trucks
2022-07-20,11:52:49,56,Vans
2022-07-20,11:52:59,53,Car
2022-07-20,11:53:01,51,Vans
2022-07-20,11:53:11,46,Car
2022-07-20,11:54:44,35,Car
2022-07-20,11:54:46,34,Vans
2022-07-20,11:56:21,58,Car
2022-07-20,11:56:33,48,Two-wheelers
2022-07-20,11:57:42,43,Car
2022-07-20,11:58:16,45,Car
2022-07-20,11:58:19,47,Vans
2022-07-20,11:58:42,59,Car
2022-07-20,11:59:44,47,Trucks
2022-07-20,12:01:19,44,Car
2022-07-20,12:03:06,46,Car
2022-07-20,12:03:28,38,Car
2022-07-20,12:03:44,44,Vans
2022-07-20,12:05:22,57,Vans
2022-07-20,12:07:05,45,Vans
2022-07-20,12:07:06,47,Trucks
2022-07-20,12:07:20,43,Car
2022-07-20,12:07:26,44,Vans
2022-07-20,12:07:33,42,Car
2022-07-20,12:08:34,39,Car
2022-07-20,12:09:15,51,Trucks
2022-07-20,12:10:59,38,Vans
2022-07-20,12:11:26,41,Car
2022-07-20,12:11:37,45,Car
2022-07-20,12:11:40,45,Car
2022-07-20,12:12:59,50,Two-wheelers
2022-07-20,12:13:27,47,Vans
2022-07-20,12:13:33,52,Car
2022-07-20,12:14:34,39,Two-wheelers
2022-07-20,12:14:37,38,Two-wheelers
2022-07-20,12:14:40,39,Car
2022-07-20,12:15:25,50,Vans
2022-07-20,12:15:40,33,Car
2022-07-20,12:17:02,52,Car
2022-07-20,12:17:06,49,Car
2022-07-20,12:17:09,45,Car
2022-07-20,12:17:21,39,Car
2022-07-20,12:17:27,32,Car
2022-07-20,12:18:48,42,Trucks
2022-07-20,12:19:02,35,Vans
2022-07-20,12:19:06,37,Car
2022-07-20,12:20:55,40,Trucks
2022-07-20,12:22:10,45,Car
2022-07-20,12:22:35,46,Car
2022-07-20,12:22:55,43,Vans
