Data,Hora,Velocidade,Veículo,Sentido - (Norte-Sul) 
2021-09-16,11:58:35,49,Car
2021-09-16,11:58:40,46,Vans
2021-09-16,11:58:46,49,Vans
2021-09-16,11:58:50,44,Car
2021-09-16,11:58:55,50,Trucks
2021-09-16,11:59:16,49,Trucks
2021-09-16,12:00:07,46,Vans
2021-09-16,12:00:08,42,Car
2021-09-16,12:00:22,60,Car
2021-09-16,12:00:31,46,Trucks
2021-09-16,12:00:33,43,Trucks
2021-09-16,12:00:47,49,Car
2021-09-16,12:01:02,49,Car
2021-09-16,12:02:25,44,Car
2021-09-16,12:02:52,46,Trucks
2021-09-16,12:04:33,55,Two-wheelers
2021-09-16,12:05:31,52,Car
2021-09-16,12:06:04,49,Car
2021-09-16,12:06:08,50,Vans
2021-09-16,12:06:21,55,Trucks
2021-09-16,12:07:42,52,Car
2021-09-16,12:08:12,47,Car
2021-09-16,12:08:21,47,Car
2021-09-16,12:08:30,44,Vans
2021-09-16,12:10:00,37,Vans
2021-09-16,12:10:07,36,Car
2021-09-16,12:11:10,53,Vans
2021-09-16,12:12:06,52,Car
2021-09-16,12:12:25,62,Car
2021-09-16,12:13:42,38,Car
2021-09-16,12:13:53,45,Vans
2021-09-16,12:15:36,49,Vans
2021-09-16,12:15:41,51,Trucks
2021-09-16,12:16:44,40,Car
2021-09-16,12:17:30,39,Trucks
2021-09-16,12:19:26,39,Car
2021-09-16,12:19:40,50,Vans
2021-09-16,12:20:46,56,Car
2021-09-16,12:21:29,44,Vans
2021-09-16,12:22:00,53,Car
2021-09-16,12:23:02,53,Car
2021-09-16,12:23:15,40,Vans
2021-09-16,12:23:55,33,Car
2021-09-16,12:25:12,28,Car
2021-09-16,12:25:31,58,Two-wheelers
2021-09-16,12:25:48,48,Semi-Truck
2021-09-16,12:26:03,52,Car
2021-09-16,12:26:41,45,Car
2021-09-16,12:26:49,51,Car
2021-09-16,12:26:59,37,Two-wheelers
2021-09-16,12:27:00,38,Vans
2021-09-16,12:27:37,48,Vans
2021-09-16,12:27:42,44,Car
2021-09-16,12:28:39,57,Trucks
2021-09-16,12:28:53,38,Car
2021-09-16,12:29:10,47,Vans
2021-09-16,12:29:36,59,Car
2021-09-16,12:29:57,61,Car
2021-09-16,12:30:35,46,Car
2021-09-16,12:30:36,47,Trucks
2021-09-16,12:30:43,52,Two-wheelers
2021-09-16,12:32:04,59,Vans
2021-09-16,12:32:28,46,Car
2021-09-16,12:32:59,58,Car
2021-09-16,12:33:20,39,Car
2021-09-16,12:33:23,42,Car
2021-09-16,12:33:37,37,Car
2021-09-16,12:34:03,45,Car
2021-09-16,12:34:25,44,Car
2021-09-16,12:34:31,44,Car
2021-09-16,12:34:36,52,Car
2021-09-16,12:35:30,50,Semi-Truck
2021-09-16,12:35:50,64,Vans
2021-09-16,12:35:52,63,Car
2021-09-16,12:36:01,48,Car
2021-09-16,12:36:14,50,Vans
2021-09-16,12:36:29,43,Two-wheelers
2021-09-16,12:37:07,52,Vans
2021-09-16,12:37:11,56,Car
2021-09-16,12:37:48,48,Car
2021-09-16,12:37:54,39,Car
2021-09-16,12:38:07,52,Vans
2021-09-16,12:38:17,42,Car
2021-09-16,12:38:22,40,Vans
2021-09-16,12:38:27,46,Car
2021-09-16,12:39:04,33,Car
2021-09-16,12:39:06,34,Car
2021-09-16,12:40:00,43,Car
2021-09-16,12:40:01,46,Car
2021-09-16,12:40:11,44,Trucks
2021-09-16,12:40:23,43,Car
2021-09-16,12:40:25,49,Vans
2021-09-16,12:40:30,46,Car
2021-09-16,12:40:35,47,Trucks
2021-09-16,12:40:50,46,Trucks
2021-09-16,12:42:00,44,Car
2021-09-16,12:42:31,49,Car
2021-09-16,12:43:45,55,Car
2021-09-16,12:43:49,49,Car
2021-09-16,12:43:57,41,Vans
2021-09-16,12:44:00,40,Car
2021-09-16,12:44:01,39,Car
2021-09-16,12:44:06,39,Car
2021-09-16,12:45:52,52,Car
2021-09-16,12:46:25,55,Vans
2021-09-16,12:47:22,52,Car
2021-09-16,12:47:24,54,Car
2021-09-16,12:47:40,40,Car
2021-09-16,12:47:49,51,Car
2021-09-16,12:49:07,54,Car
2021-09-16,12:49:23,55,Vans
2021-09-16,12:50:19,37,Vans
2021-09-16,12:51:18,58,Car
2021-09-16,12:51:23,50,Car
2021-09-16,12:51:32,43,Car
2021-09-16,12:51:34,42,Car
2021-09-16,12:51:42,49,Car
2021-09-16,12:52:52,48,Vans
2021-09-16,12:53:17,36,Car
2021-09-16,12:53:19,37,Car
2021-09-16,12:53:22,37,Car
2021-09-16,12:53:25,43,Vans
2021-09-16,12:53:29,41,Car
2021-09-16,12:53:34,43,Car
2021-09-16,12:53:36,44,Car
2021-09-16,12:54:55,41,Trucks
2021-09-16,12:55:09,51,Car
2021-09-16,12:55:10,50,Car
2021-09-16,12:55:19,48,Car
2021-09-16,12:55:34,57,Vans
2021-09-16,12:55:53,59,Vans
2021-09-16,12:57:01,51,Trucks
2021-09-16,12:57:11,52,Car
2021-09-16,12:59:05,38,Car
2021-09-16,12:59:20,48,Vans
2021-09-16,13:00:23,63,Trucks
2021-09-16,13:00:44,53,Car
2021-09-16,13:01:02,31,Vans
2021-09-16,13:01:15,49,Car
2021-09-16,13:01:34,45,Vans
2021-09-16,13:03:01,47,Vans
2021-09-16,13:04:39,49,Car
2021-09-16,13:04:41,40,Car
2021-09-16,13:06:21,61,Car
2021-09-16,13:06:33,44,Car
2021-09-16,13:06:51,50,Car
2021-09-16,13:07:57,70,Two-wheelers
2021-09-16,13:08:06,46,Vans
2021-09-16,13:08:34,38,Car
2021-09-16,13:08:36,37,Vans
2021-09-16,13:08:43,34,Trucks
2021-09-16,13:08:53,40,Vans
2021-09-16,13:09:05,49,Trucks
2021-09-16,13:10:10,54,Car
2021-09-16,13:10:12,55,Vans
2021-09-16,13:10:13,55,Car
2021-09-16,13:11:00,51,Trucks
2021-09-16,13:12:06,53,Car
2021-09-16,13:12:08,52,Car
2021-09-16,13:12:17,48,Car
2021-09-16,13:12:23,55,Car
2021-09-16,13:12:48,33,Two-wheelers
2021-09-16,13:14:11,43,Vans
2021-09-16,13:14:20,54,Car
2021-09-16,13:14:30,73,Car
2021-09-16,13:15:44,64,Two-wheelers
2021-09-16,13:16:02,38,Car
2021-09-16,13:16:05,38,Car
2021-09-16,13:16:06,42,Car
2021-09-16,13:17:53,39,Car
2021-09-16,13:19:51,40,Car
2021-09-16,13:20:26,43,Car
2021-09-16,13:20:52,61,Vans
2021-09-16,13:22:00,38,Trucks
2021-09-16,13:23:43,37,Trucks
2021-09-16,13:23:46,41,Vans
2021-09-16,13:27:12,44,Trucks
2021-09-16,13:27:13,45,Car
2021-09-16,13:27:26,51,Car
2021-09-16,13:27:36,58,Car
2021-09-16,13:29:10,46,Car
2021-09-16,13:29:18,45,Vans
2021-09-16,13:29:24,42,Car
2021-09-16,13:30:29,57,Car
2021-09-16,13:30:35,52,Car
2021-09-16,13:30:52,40,Car
2021-09-16,13:30:57,57,Car
2021-09-16,13:31:08,50,Vans
2021-09-16,13:31:30,47,Car
2021-09-16,13:31:47,48,Car
2021-09-16,13:32:51,40,Car
2021-09-16,13:32:57,38,Car
2021-09-16,13:33:24,78,Vans
2021-09-16,13:33:53,52,Car
2021-09-16,13:34:31,50,Vans
2021-09-16,13:34:40,56,Car
2021-09-16,13:34:50,51,Vans
2021-09-16,13:36:19,46,Vans
2021-09-16,13:36:21,45,Car
2021-09-16,13:36:36,53,Trucks
2021-09-16,13:36:43,40,Car
2021-09-16,13:36:50,40,Car
2021-09-16,13:36:55,37,Car
2021-09-16,13:36:56,35,Car
2021-09-16,13:38:06,51,Car
2021-09-16,13:38:10,47,Car
2021-09-16,13:38:31,40,Vans
2021-09-16,13:39:02,48,Vans
2021-09-16,13:40:25,53,Trucks
2021-09-16,13:41:45,42,Vans
2021-09-16,13:41:58,43,Car
2021-09-16,13:42:04,45,Vans
2021-09-16,13:42:08,61,Car
2021-09-16,13:42:12,52,Car
2021-09-16,13:42:21,44,Vans
2021-09-16,13:42:27,48,Vans
2021-09-16,13:42:39,51,Car
2021-09-16,13:44:08,40,Car
2021-09-16,13:44:10,40,Car
2021-09-16,13:44:14,45,Car
2021-09-16,13:44:21,44,Car
2021-09-16,13:44:32,19,Two-wheelers
2021-09-16,13:44:41,38,Car
2021-09-16,13:44:56,39,Car
2021-09-16,13:46:00,52,Car
2021-09-16,13:46:03,50,Vans
2021-09-16,13:46:27,49,Car
2021-09-16,13:46:28,47,Two-wheelers
2021-09-16,13:47:52,48,Car
2021-09-16,13:48:03,46,Car
2021-09-16,13:48:06,49,Vans
2021-09-16,13:48:08,51,Vans
2021-09-16,13:48:16,47,Vans
2021-09-16,13:48:21,38,Car
2021-09-16,13:49:45,51,Trucks
2021-09-16,13:49:53,41,Car
2021-09-16,13:50:01,41,Car
2021-09-16,13:50:06,41,Car
2021-09-16,13:50:16,21,Car
2021-09-16,13:50:20,43,Car
2021-09-16,13:51:07,44,Vans
2021-09-16,13:51:42,49,Vans
2021-09-16,13:51:47,43,Car
2021-09-16,13:51:54,37,Vans
2021-09-16,13:51:55,39,Two-wheelers
2021-09-16,13:51:57,35,Car
2021-09-16,13:51:59,38,Car
2021-09-16,13:52:01,35,Car
2021-09-16,13:52:03,36,Car
2021-09-16,13:52:08,39,Car
2021-09-16,13:52:19,31,Car
2021-09-16,13:53:20,48,Vans
2021-09-16,13:53:40,45,Car
2021-09-16,13:53:45,48,Semi-Truck
2021-09-16,13:53:54,44,Car
2021-09-16,13:53:58,62,Car
2021-09-16,13:54:28,40,Trucks
2021-09-16,13:55:06,48,Car
2021-09-16,13:55:16,42,Car
2021-09-16,13:55:18,43,Vans
2021-09-16,13:55:51,43,Car
2021-09-16,13:56:17,50,Car
2021-09-16,13:56:59,52,Trucks
2021-09-16,13:57:10,45,Vans
2021-09-16,13:57:31,46,Car
2021-09-16,13:57:35,43,Car
2021-09-16,13:58:32,67,Trucks
2021-09-16,13:59:02,20,Car
2021-09-16,13:59:13,52,Car
2021-09-16,13:59:20,52,Trucks
2021-09-16,13:59:31,44,Car
2021-09-16,13:59:35,38,Vans
2021-09-16,13:59:36,37,Car
2021-09-16,14:01:16,42,Vans
2021-09-16,14:01:35,40,Car
2021-09-16,14:02:45,49,Vans
2021-09-16,14:02:48,51,Car
2021-09-16,14:02:57,48,Two-wheelers
2021-09-16,14:03:12,43,Trucks
2021-09-16,14:03:14,47,Trucks
2021-09-16,14:03:26,33,Semi-Truck
2021-09-16,14:03:37,45,Trucks
2021-09-16,14:04:29,53,Car
2021-09-16,14:04:31,55,Vans
2021-09-16,14:04:37,31,Two-wheelers
2021-09-16,14:04:52,50,Vans
2021-09-16,14:06:29,49,Vans
2021-09-16,14:07:01,48,Trucks
2021-09-16,14:07:35,43,Car
2021-09-16,14:08:45,43,Vans
2021-09-16,14:08:49,45,Car
2021-09-16,14:09:01,37,Car
2021-09-16,14:09:07,35,Two-wheelers
2021-09-16,14:10:15,42,Car
2021-09-16,14:10:30,46,Vans
2021-09-16,14:10:31,46,Two-wheelers
2021-09-16,14:10:36,47,Car
2021-09-16,14:10:42,43,Semi-Truck
2021-09-16,14:10:56,45,Trucks
2021-09-16,14:12:27,49,Car
2021-09-16,14:13:57,47,Car
2021-09-16,14:14:24,37,Two-wheelers
2021-09-16,14:14:25,37,Vans
2021-09-16,14:14:29,34,Car
2021-09-16,14:14:33,32,Car
2021-09-16,14:14:50,36,Semi-Truck
2021-09-16,14:14:56,44,Vans
2021-09-16,14:15:07,49,Vans
2021-09-16,14:16:13,50,Vans
2021-09-16,14:16:15,45,Car
2021-09-16,14:16:18,45,Trucks
2021-09-16,14:16:40,47,Semi-Truck
2021-09-16,14:17:47,44,Trucks
2021-09-16,14:18:03,54,Vans
2021-09-16,14:18:58,45,Vans
2021-09-16,14:19:59,49,Trucks
2021-09-16,14:20:10,45,Car
2021-09-16,14:20:15,43,Trucks
2021-09-16,14:20:25,41,Car
2021-09-16,14:20:33,35,Car
2021-09-16,14:21:36,42,Trucks
2021-09-16,14:21:37,52,Car
2021-09-16,14:22:07,54,Vans
2021-09-16,14:22:38,55,Vans
2021-09-16,14:23:24,44,Vans
2021-09-16,14:23:46,41,Trucks
2021-09-16,14:23:52,37,Car
2021-09-16,14:23:53,36,Car
2021-09-16,14:23:54,35,Car
2021-09-16,14:24:07,34,Car
2021-09-16,14:25:18,57,Car
2021-09-16,14:25:33,55,Two-wheelers
2021-09-16,14:25:39,55,Vans
2021-09-16,14:26:00,41,Car
2021-09-16,14:26:01,41,Vans
2021-09-16,14:26:52,54,Car
2021-09-16,14:26:55,51,Car
2021-09-16,14:27:33,44,Car
2021-09-16,14:27:46,36,Car
2021-09-16,14:28:13,56,Trucks
2021-09-16,14:28:57,51,Car
2021-09-16,14:29:30,44,Vans
2021-09-16,14:29:32,45,Car
2021-09-16,14:31:18,48,Car
2021-09-16,14:31:25,56,Car
2021-09-16,14:31:41,44,Car
2021-09-16,14:32:05,38,Car
2021-09-16,14:32:11,38,Vans
2021-09-16,14:33:08,50,Car
2021-09-16,14:33:20,28,Car
2021-09-16,14:33:23,27,Car
2021-09-16,14:34:39,50,Car
2021-09-16,14:34:59,51,Trucks
2021-09-16,14:35:01,51,Vans
2021-09-16,14:35:05,45,Vans
2021-09-16,14:35:10,42,Car
2021-09-16,14:35:24,39,Car
2021-09-16,14:36:37,44,Two-wheelers
2021-09-16,14:36:43,44,Vans
2021-09-16,14:36:51,49,Car
2021-09-16,14:36:56,46,Car
2021-09-16,14:38:40,35,Car
2021-09-16,14:39:01,56,Car
2021-09-16,14:39:01,55,Vans
2021-09-16,14:40:43,47,Vans
2021-09-16,14:40:54,43,Car
2021-09-16,14:42:38,52,Vans
2021-09-16,14:43:38,50,Vans
2021-09-16,14:43:41,46,Car
2021-09-16,14:43:54,44,Car
2021-09-16,14:44:29,50,Vans
2021-09-16,14:44:45,53,Car
2021-09-16,14:45:18,38,Car
2021-09-16,14:48:35,47,Car
2021-09-16,14:48:45,46,Car
2021-09-16,14:48:46,46,Car
2021-09-16,14:50:01,61,Car
2021-09-16,14:50:19,42,Car
2021-09-16,14:50:21,42,Car
2021-09-16,14:52:00,45,Car
2021-09-16,14:53:47,60,Two-wheelers
2021-09-16,14:53:52,51,Car
2021-09-16,14:54:13,49,Car
2021-09-16,14:54:27,43,Car
2021-09-16,14:54:31,40,Vans
2021-09-16,14:54:41,42,Trucks
2021-09-16,14:55:04,57,Car
2021-09-16,14:55:26,47,Two-wheelers
2021-09-16,14:57:40,39,Car
2021-09-16,14:57:42,39,Car
2021-09-16,14:57:53,67,Car
2021-09-16,14:58:05,49,Vans
2021-09-16,14:58:11,51,Car
2021-09-16,14:58:12,53,Car
2021-09-16,14:58:28,46,Vans
2021-09-16,14:59:09,58,Trucks
2021-09-16,14:59:36,52,Vans
2021-09-16,15:00:24,42,Two-wheelers
2021-09-16,15:00:28,43,Two-wheelers
2021-09-16,15:01:25,42,Vans
2021-09-16,15:01:37,35,Car
2021-09-16,15:01:53,48,Car
2021-09-16,15:03:53,48,Vans
2021-09-16,15:03:54,48,Trucks
2021-09-16,15:03:55,48,Car
2021-09-16,15:05:11,46,Car
2021-09-16,15:05:19,37,Car
2021-09-16,15:05:26,36,Vans
2021-09-16,15:06:24,53,Vans
2021-09-16,15:07:08,41,Vans
2021-09-16,15:07:09,42,Car
2021-09-16,15:07:20,41,Trucks
2021-09-16,15:07:22,39,Trucks
2021-09-16,15:07:33,30,Vans
2021-09-16,15:08:34,55,Car
2021-09-16,15:09:06,34,Vans
2021-09-16,15:09:12,33,Car
2021-09-16,15:09:20,32,Car
2021-09-16,15:09:23,33,Car
2021-09-16,15:09:55,47,Car
2021-09-16,15:10:53,39,Car
2021-09-16,15:11:00,40,Car
2021-09-16,15:11:10,41,Two-wheelers
2021-09-16,15:12:44,46,Car
2021-09-16,15:12:46,44,Car
2021-09-16,15:13:39,52,Car
2021-09-16,15:14:34,56,Vans
2021-09-16,15:14:39,58,Trucks
2021-09-16,15:14:53,50,Car
2021-09-16,15:15:08,47,Trucks
2021-09-16,15:16:08,46,Car
2021-09-16,15:16:36,45,Car
2021-09-16,15:16:41,45,Trucks
2021-09-16,15:16:50,49,Vans
2021-09-16,15:16:56,42,Car
2021-09-16,15:17:00,43,Vans
2021-09-16,15:17:05,36,Car
2021-09-16,15:18:06,48,Car
2021-09-16,15:18:21,53,Car
2021-09-16,15:18:47,54,Vans
2021-09-16,15:18:55,62,Trucks
2021-09-16,15:19:13,54,Vans
2021-09-16,15:19:54,55,Car
2021-09-16,15:20:17,46,Car
2021-09-16,15:20:27,42,Car
2021-09-16,15:20:42,43,Two-wheelers
2021-09-16,15:21:21,48,Car
2021-09-16,15:22:13,54,Vans
2021-09-16,15:22:22,43,Trucks
2021-09-16,15:24:03,45,Trucks
2021-09-16,15:27:56,53,Car
2021-09-16,15:28:10,53,Car
2021-09-16,15:28:22,57,Car
2021-09-16,15:28:38,46,Two-wheelers
2021-09-16,15:29:47,51,Car
2021-09-16,15:33:33,39,Car
2021-09-16,15:33:36,39,Car
2021-09-16,15:33:46,42,Car
2021-09-16,15:33:48,37,Car
2021-09-16,15:33:49,37,Car
2021-09-16,15:33:51,38,Vans
2021-09-16,15:33:53,45,Car
2021-09-16,15:34:19,48,Car
2021-09-16,15:35:27,43,Car
2021-09-16,15:35:40,32,Trucks
2021-09-16,15:37:20,37,Car
2021-09-16,15:37:32,38,Car
2021-09-16,15:37:39,41,Car
2021-09-16,15:38:47,50,Vans
2021-09-16,15:39:22,34,Car
2021-09-16,15:39:25,36,Car
2021-09-16,15:39:27,35,Car
2021-09-16,15:41:00,50,Trucks
2021-09-16,15:41:05,43,Car
2021-09-16,15:41:52,49,Car
2021-09-16,15:42:59,46,Car
2021-09-16,15:43:00,44,Car
2021-09-16,15:43:49,44,Vans
2021-09-16,15:44:56,36,Vans
2021-09-16,15:44:57,34,Car
2021-09-16,15:44:59,36,Vans
2021-09-16,15:45:03,45,Vans
2021-09-16,15:45:23,50,Car
2021-09-16,15:46:35,54,Car
2021-09-16,15:46:47,40,Car
2021-09-16,15:46:48,43,Car
2021-09-16,15:47:32,43,Vans
2021-09-16,15:48:19,41,Car
2021-09-16,15:48:36,42,Vans
2021-09-16,15:50:03,52,Car
2021-09-16,15:53:10,47,Trucks
2021-09-16,15:54:19,45,Car
2021-09-16,15:56:25,42,Car
2021-09-16,15:58:11,44,Car
2021-09-16,15:58:49,45,Car
2021-09-16,15:59:53,52,Car
2021-09-16,16:00:03,43,Car
2021-09-16,16:00:44,42,Car
2021-09-16,16:01:30,51,Semi-Truck
2021-09-16,16:01:50,43,Car
2021-09-16,16:01:54,41,Vans
2021-09-16,16:03:03,46,Car
2021-09-16,16:03:08,49,Car
2021-09-16,16:03:18,49,Car
2021-09-16,16:03:58,45,Semi-Truck
2021-09-16,16:04:52,46,Trucks
2021-09-16,16:05:08,53,Car
2021-09-16,16:05:44,47,Car
2021-09-16,16:06:04,49,Car
2021-09-16,16:07:26,46,Trucks
2021-09-16,16:07:28,44,Car
2021-09-16,16:07:37,34,Car
2021-09-16,16:08:36,50,Car
2021-09-16,16:09:15,65,Car
2021-09-16,16:09:21,43,Two-wheelers
2021-09-16,16:09:31,44,Car
2021-09-16,16:09:35,40,Two-wheelers
2021-09-16,16:10:05,51,Car
2021-09-16,16:11:25,31,Two-wheelers
2021-09-16,16:11:26,36,Car
2021-09-16,16:12:30,47,Car
2021-09-16,16:12:50,38,Two-wheelers
2021-09-16,16:13:04,38,Car
2021-09-16,16:13:09,41,Vans
2021-09-16,16:13:58,30,Trucks
2021-09-16,16:16:57,40,Trucks
2021-09-16,16:17:02,42,Car
2021-09-16,16:17:06,46,Car
2021-09-16,16:18:38,49,Vans
2021-09-16,16:18:43,41,Trucks
2021-09-16,16:18:48,44,Car
2021-09-16,16:19:34,51,Vans
2021-09-16,16:20:25,47,Car
2021-09-16,16:20:36,47,Vans
2021-09-16,16:20:58,39,Vans
2021-09-16,16:20:59,40,Vans
2021-09-16,16:22:20,50,Semi-Truck
2021-09-16,16:22:42,42,Car
2021-09-16,16:22:44,42,Semi-Truck
2021-09-16,16:23:37,30,Two-wheelers
2021-09-16,16:24:01,49,Car
2021-09-16,16:24:07,40,Trucks
2021-09-16,16:24:09,41,Car
2021-09-16,16:24:36,35,Vans
2021-09-16,16:25:02,50,Two-wheelers
2021-09-16,16:25:59,46,Car
2021-09-16,16:26:10,28,Car
2021-09-16,16:26:27,43,Car
2021-09-16,16:27:47,49,Car
2021-09-16,16:27:53,51,Vans
2021-09-16,16:28:33,43,Car
2021-09-16,16:29:45,49,Car
2021-09-16,16:31:57,48,Trucks
2021-09-16,16:32:03,40,Car
2021-09-16,16:32:10,35,Car
2021-09-16,16:32:22,67,Trucks
2021-09-16,16:32:43,53,Vans
2021-09-16,16:33:57,36,Car
2021-09-16,16:34:00,34,Car
2021-09-16,16:34:09,58,Car
2021-09-16,16:34:37,47,Car
2021-09-16,16:35:57,54,Car
2021-09-16,16:36:00,57,Two-wheelers
2021-09-16,16:37:53,33,Car
2021-09-16,16:38:12,49,Car
2021-09-16,16:38:25,43,Car
2021-09-16,16:39:35,42,Semi-Truck
2021-09-16,16:39:37,40,Car
2021-09-16,16:41:22,42,Car
2021-09-16,16:41:37,36,Car
2021-09-16,16:42:50,55,Car
2021-09-16,16:43:11,51,Car
2021-09-16,16:43:23,40,Vans
2021-09-16,16:43:28,44,Car
2021-09-16,16:44:04,50,Car
2021-09-16,16:45:25,36,Vans
2021-09-16,16:45:30,38,Car
2021-09-16,16:47:04,39,Trucks
2021-09-16,16:47:06,40,Vans
2021-09-16,16:47:19,28,Vans
2021-09-16,16:47:21,27,Car
2021-09-16,16:47:38,55,Car
2021-09-16,16:48:51,54,Car
2021-09-16,16:50:05,43,Car
2021-09-16,16:51:00,42,Car
2021-09-16,16:52:22,48,Vans
2021-09-16,16:52:45,36,Car
2021-09-16,16:52:47,35,Vans
2021-09-16,16:52:49,33,Car
2021-09-16,16:52:58,43,Car
2021-09-16,16:53:07,41,Car
2021-09-16,16:53:12,50,Vans
2021-09-16,16:54:18,46,Car
2021-09-16,16:54:22,40,Car
2021-09-16,16:54:42,46,Trucks
2021-09-16,16:54:53,39,Car
2021-09-16,16:55:03,46,Vans
2021-09-16,16:55:22,45,Car
2021-09-16,16:56:12,55,Vans
2021-09-16,16:56:41,33,Car
2021-09-16,16:56:43,34,Car
2021-09-16,16:56:50,35,Car
2021-09-16,16:56:53,33,Car
2021-09-16,16:58:27,30,Trucks
2021-09-16,16:59:14,38,Car
2021-09-16,16:59:17,41,Car
2021-09-16,16:59:18,41,Vans
2021-09-16,16:59:21,46,Vans
2021-09-16,16:59:23,48,Vans
2021-09-16,16:59:55,46,Trucks
2021-09-16,16:59:58,43,Car
2021-09-16,17:00:18,38,Car
2021-09-16,17:00:28,35,Trucks
2021-09-16,17:01:02,41,Vans
2021-09-16,17:01:06,38,Two-wheelers
2021-09-16,17:01:47,55,Two-wheelers
2021-09-16,17:01:50,50,Trucks
2021-09-16,17:02:03,49,Car
2021-09-16,17:02:09,48,Car
2021-09-16,17:02:14,48,Vans
2021-09-16,17:02:19,47,Trucks
2021-09-16,17:03:10,49,Car
2021-09-16,17:03:40,41,Vans
2021-09-16,17:03:47,41,Two-wheelers
2021-09-16,17:03:53,40,Car
2021-09-16,17:04:18,30,Semi-Truck
2021-09-16,17:04:21,29,Semi-Truck
2021-09-16,17:04:25,29,Car
2021-09-16,17:04:32,28,Trucks
2021-09-16,17:04:35,28,Car
2021-09-16,17:04:41,25,Car
2021-09-16,17:05:35,52,Vans
2021-09-16,17:05:38,41,Trucks
2021-09-16,17:06:13,29,Car
2021-09-16,17:06:17,28,Vans
2021-09-16,17:06:19,28,Trucks
2021-09-16,17:07:25,44,Car
2021-09-16,17:07:37,41,Car
2021-09-16,17:07:47,41,Car
2021-09-16,17:07:49,40,Trucks
2021-09-16,17:07:51,42,Car
2021-09-16,17:08:01,49,Car
2021-09-16,17:08:11,45,Vans
2021-09-16,17:08:12,47,Car
2021-09-16,17:08:14,46,Car
2021-09-16,17:09:01,50,Car
2021-09-16,17:09:04,51,Car
2021-09-16,17:09:13,55,Vans
2021-09-16,17:09:35,55,Car
2021-09-16,17:09:49,36,Car
2021-09-16,17:09:56,37,Two-wheelers
2021-09-16,17:10:28,41,Car
2021-09-16,17:11:19,42,Vans
2021-09-16,17:11:46,37,Vans
2021-09-16,17:12:11,41,Car
2021-09-16,17:12:22,40,Car
2021-09-16,17:13:14,47,Car
2021-09-16,17:13:22,48,Vans
2021-09-16,17:13:48,34,Car
2021-09-16,17:13:52,31,Car
2021-09-16,17:14:15,49,Car
2021-09-16,17:15:13,55,Trucks
2021-09-16,17:15:43,27,Semi-Truck
2021-09-16,17:15:46,26,Car
2021-09-16,17:15:48,25,Car
2021-09-16,17:15:58,30,Car
2021-09-16,17:16:07,29,Car
2021-09-16,17:16:12,43,Car
2021-09-16,17:16:52,51,Car
2021-09-16,17:16:54,45,Car
2021-09-16,17:17:11,44,Car
2021-09-16,17:17:29,38,Vans
2021-09-16,17:17:34,37,Two-wheelers
2021-09-16,17:17:40,39,Vans
2021-09-16,17:18:52,47,Trucks
2021-09-16,17:19:10,50,Vans
2021-09-16,17:19:37,44,Vans
2021-09-16,17:19:41,43,Car
2021-09-16,17:20:16,47,Car
2021-09-16,17:20:58,34,Car
2021-09-16,17:20:59,35,Car
2021-09-16,17:21:09,43,Car
2021-09-16,17:21:30,31,Car
2021-09-16,17:22:08,48,Car
2021-09-16,17:22:53,32,Car
2021-09-16,17:22:55,33,Car
2021-09-16,17:22:57,36,Trucks
2021-09-16,17:23:02,36,Car
2021-09-16,17:23:04,38,Car
2021-09-16,17:23:07,46,Car
2021-09-16,17:23:16,53,Car
2021-09-16,17:25:04,41,Car
2021-09-16,17:25:16,44,Car
2021-09-16,17:25:19,38,Car
2021-09-16,17:26:23,44,Trucks
2021-09-16,17:26:41,44,Car
2021-09-16,17:27:03,36,Car
2021-09-16,17:27:09,36,Vans
2021-09-16,17:27:21,56,Car
2021-09-16,17:28:14,43,Car
2021-09-16,17:28:17,45,Vans
2021-09-16,17:28:19,40,Car
2021-09-16,17:28:27,46,Car
2021-09-16,17:28:35,46,Car
2021-09-16,17:28:47,73,Car
2021-09-16,17:29:24,39,Vans
2021-09-16,17:29:51,48,Car
2021-09-16,17:29:54,44,Car
2021-09-16,17:30:32,44,Car
2021-09-16,17:32:21,38,Two-wheelers
2021-09-16,17:32:26,42,Trucks
2021-09-16,17:32:30,43,Car
2021-09-16,17:32:43,37,Trucks
2021-09-16,17:33:22,77,Car
2021-09-16,17:34:34,37,Car
2021-09-16,17:34:38,41,Trucks
2021-09-16,17:35:24,53,Car
2021-09-16,17:35:55,37,Car
2021-09-16,17:36:05,46,Car
2021-09-16,17:36:08,44,Vans
2021-09-16,17:36:26,52,Trucks
2021-09-16,17:36:27,54,Car
2021-09-16,17:36:35,43,Vans
2021-09-16,17:36:38,42,Car
2021-09-16,17:36:43,45,Trucks
2021-09-16,17:36:47,49,Car
2021-09-16,17:36:58,35,Car
2021-09-16,17:37:55,43,Trucks
2021-09-16,17:37:58,43,Trucks
2021-09-16,17:38:44,45,Car
2021-09-16,17:39:35,44,Car
2021-09-16,17:39:54,43,Car
2021-09-16,17:39:57,43,Two-wheelers
2021-09-16,17:40:00,36,Two-wheelers
2021-09-16,17:40:14,33,Car
2021-09-16,17:40:16,33,Car
2021-09-16,17:40:21,37,Car
2021-09-16,17:40:29,36,Car
2021-09-16,17:41:38,53,Car
2021-09-16,17:41:43,46,Car
2021-09-16,17:41:57,37,Car
2021-09-16,17:42:02,35,Vans
