Data,Hora,Velocidade,Veículo,Sentido - (Norte-Sul) 
2022-01-21,07:29:52,62,Trucks
2022-01-21,07:37:30,59,Vans
2022-01-21,07:39:10,51,Car
2022-01-21,07:40:38,60,Car
2022-01-21,07:40:40,54,Two-wheelers
2022-01-21,07:50:08,45,Car
2022-01-21,07:50:35,42,Car
2022-01-21,07:54:13,55,Car
2022-01-21,07:57:58,55,Car
2022-01-21,07:58:13,38,Car
2022-01-21,08:01:44,47,Vans
2022-01-21,08:07:31,43,Vans
2022-01-21,08:08:05,51,Semi-Truck
2022-01-21,08:09:15,69,Vans
2022-01-21,08:09:20,50,Car
2022-01-21,08:09:23,49,Vans
2022-01-21,08:09:26,52,Vans
2022-01-21,08:14:57,57,Car
2022-01-21,08:14:58,56,Car
2022-01-21,08:17:26,51,Trucks
2022-01-21,08:18:28,49,Car
2022-01-21,08:18:34,40,Vans
2022-01-21,08:18:44,49,Car
2022-01-21,08:20:21,38,Vans
2022-01-21,08:20:43,49,Car
2022-01-21,08:21:02,50,Car
2022-01-21,08:22:14,42,Two-wheelers
2022-01-21,08:22:23,33,Trucks
2022-01-21,08:22:29,49,Car
2022-01-21,08:22:31,50,Vans
2022-01-21,08:22:35,44,Car
2022-01-21,08:22:36,48,Car
2022-01-21,08:22:42,42,Car
2022-01-21,08:22:45,42,Car
2022-01-21,08:22:46,42,Vans
2022-01-21,08:22:47,42,Car
2022-01-21,08:23:19,54,Car
2022-01-21,08:23:24,41,Car
2022-01-21,08:24:25,54,Car
2022-01-21,08:25:36,61,Car
2022-01-21,08:26:40,38,Two-wheelers
2022-01-21,08:27:47,53,Car
2022-01-21,08:28:10,51,Car
2022-01-21,08:28:20,45,Vans
2022-01-21,08:28:30,42,Vans
2022-01-21,08:28:31,49,Trucks
2022-01-21,08:29:48,39,Car
2022-01-21,08:29:59,61,Vans
2022-01-21,08:30:04,44,Car
2022-01-21,08:31:45,43,Car
2022-01-21,08:32:03,48,Trucks
2022-01-21,08:32:06,47,Vans
2022-01-21,08:32:21,71,Vans
2022-01-21,08:33:49,50,Car
2022-01-21,08:33:51,51,Vans
2022-01-21,08:33:55,46,Car
2022-01-21,08:34:24,50,Two-wheelers
2022-01-21,08:35:25,45,Car
2022-01-21,08:35:41,53,Car
2022-01-21,08:35:46,53,Car
2022-01-21,08:37:26,46,Car
2022-01-21,08:37:40,49,Car
2022-01-21,08:37:42,47,Car
2022-01-21,08:38:03,51,Car
2022-01-21,08:38:26,43,Two-wheelers
2022-01-21,08:39:17,50,Vans
2022-01-21,08:39:36,42,Vans
2022-01-21,08:39:37,40,Car
2022-01-21,08:39:42,40,Car
2022-01-21,08:40:04,42,Car
2022-01-21,08:40:06,41,Vans
2022-01-21,08:41:05,42,Car
2022-01-21,08:41:23,45,Car
2022-01-21,08:41:26,45,Car
2022-01-21,08:41:28,44,Car
2022-01-21,08:41:59,68,Car
2022-01-21,08:43:15,43,Car
2022-01-21,08:43:18,43,Car
2022-01-21,08:43:45,52,Car
2022-01-21,08:44:17,60,Car
2022-01-21,08:44:55,38,Car
2022-01-21,08:45:11,47,Trucks
2022-01-21,08:45:23,44,Car
2022-01-21,08:45:47,52,Car
2022-01-21,08:46:02,47,Trucks
2022-01-21,08:47:03,48,Car
2022-01-21,08:47:17,46,Car
2022-01-21,08:47:25,38,Car
2022-01-21,08:48:06,47,Car
2022-01-21,08:48:39,46,Two-wheelers
2022-01-21,08:48:45,58,Vans
2022-01-21,08:48:48,51,Car
2022-01-21,08:48:56,50,Car
2022-01-21,08:49:03,47,Trucks
2022-01-21,08:49:05,45,Car
2022-01-21,08:49:19,45,Car
2022-01-21,08:50:49,45,Car
2022-01-21,08:50:56,42,Car
2022-01-21,08:51:02,40,Vans
2022-01-21,08:51:03,40,Car
2022-01-21,08:52:22,46,Car
2022-01-21,08:52:24,46,Car
2022-01-21,08:52:28,41,Vans
2022-01-21,08:52:44,43,Car
2022-01-21,08:52:47,48,Two-wheelers
2022-01-21,08:52:52,41,Car
2022-01-21,08:54:52,36,Trucks
2022-01-21,08:54:53,34,Two-wheelers
2022-01-21,08:56:07,58,Car
2022-01-21,08:56:28,49,Semi-Truck
2022-01-21,08:56:33,41,Car
2022-01-21,08:56:44,46,Vans
2022-01-21,08:56:50,41,Car
2022-01-21,08:56:52,42,Car
2022-01-21,08:57:56,57,Car
2022-01-21,08:57:57,55,Car
2022-01-21,08:58:18,52,Car
2022-01-21,08:58:21,47,Car
2022-01-21,08:58:27,44,Vans
2022-01-21,08:58:28,46,Car
2022-01-21,08:59:52,57,Car
2022-01-21,08:59:53,54,Vans
2022-01-21,08:59:57,56,Car
2022-01-21,09:00:17,49,Vans
2022-01-21,09:00:21,48,Vans
2022-01-21,09:00:38,51,Vans
2022-01-21,09:01:32,47,Car
2022-01-21,09:02:05,57,Car
2022-01-21,09:02:09,43,Car
2022-01-21,09:02:12,43,Trucks
2022-01-21,09:02:15,46,Vans
2022-01-21,09:02:20,51,Vans
2022-01-21,09:04:02,44,Car
2022-01-21,09:04:05,46,Vans
2022-01-21,09:04:06,46,Car
2022-01-21,09:04:17,45,Car
2022-01-21,09:04:18,45,Car
2022-01-21,09:04:21,48,Car
2022-01-21,09:04:37,54,Car
2022-01-21,09:05:57,47,Vans
2022-01-21,09:06:01,46,Vans
2022-01-21,09:06:04,46,Car
2022-01-21,09:07:27,48,Car
2022-01-21,09:07:30,48,Car
2022-01-21,09:07:32,44,Car
2022-01-21,09:07:54,45,Car
2022-01-21,09:08:07,40,Vans
2022-01-21,09:08:08,36,Car
2022-01-21,09:08:12,39,Vans
2022-01-21,09:09:22,40,Car
2022-01-21,09:09:36,55,Car
2022-01-21,09:09:49,42,Car
2022-01-21,09:09:53,40,Car
2022-01-21,09:09:58,40,Car
2022-01-21,09:11:15,54,Car
2022-01-21,09:11:15,56,Two-wheelers
2022-01-21,09:11:18,45,Car
2022-01-21,09:11:24,42,Trucks
2022-01-21,09:11:26,39,Vans
2022-01-21,09:11:37,48,Car
2022-01-21,09:11:40,49,Car
2022-01-21,09:11:47,50,Vans
2022-01-21,09:11:52,47,Car
2022-01-21,09:12:05,49,Car
2022-01-21,09:13:08,52,Semi-Truck
2022-01-21,09:13:15,46,Car
2022-01-21,09:13:18,44,Car
2022-01-21,09:13:27,49,Trucks
2022-01-21,09:13:41,47,Car
2022-01-21,09:13:44,48,Car
2022-01-21,09:13:47,46,Car
2022-01-21,09:13:51,44,Car
2022-01-21,09:13:53,42,Car
2022-01-21,09:13:57,42,Car
2022-01-21,09:14:01,45,Trucks
2022-01-21,09:15:00,43,Car
2022-01-21,09:15:04,43,Car
2022-01-21,09:15:34,41,Car
2022-01-21,09:15:36,39,Car
2022-01-21,09:15:36,38,Vans
2022-01-21,09:15:38,40,Car
2022-01-21,09:15:55,40,Car
2022-01-21,09:16:01,43,Car
2022-01-21,09:16:05,55,Car
2022-01-21,09:16:16,47,Car
2022-01-21,09:17:01,51,Car
2022-01-21,09:17:09,60,Car
2022-01-21,09:17:17,50,Car
2022-01-21,09:17:19,51,Trucks
2022-01-21,09:17:22,50,Vans
2022-01-21,09:17:37,57,Car
2022-01-21,09:18:22,58,Trucks
2022-01-21,09:19:10,48,Car
2022-01-21,09:19:14,49,Vans
2022-01-21,09:19:16,44,Car
2022-01-21,09:19:24,44,Trucks
2022-01-21,09:19:36,38,Car
2022-01-21,09:19:43,43,Car
2022-01-21,09:19:47,38,Car
2022-01-21,09:20:00,42,Vans
2022-01-21,09:20:23,47,Car
2022-01-21,09:20:39,39,Trucks
2022-01-21,09:20:45,62,Car
2022-01-21,09:21:03,44,Car
2022-01-21,09:21:15,40,Two-wheelers
2022-01-21,09:21:17,40,Car
2022-01-21,09:21:21,44,Vans
2022-01-21,09:21:23,44,Car
2022-01-21,09:21:38,44,Car
2022-01-21,09:21:55,40,Car
2022-01-21,09:22:36,31,Vans
2022-01-21,09:22:38,33,Vans
2022-01-21,09:22:39,31,Vans
2022-01-21,09:22:48,36,Trucks
2022-01-21,09:22:56,38,Vans
2022-01-21,09:23:04,39,Car
2022-01-21,09:23:16,45,Car
2022-01-21,09:23:20,50,Car
2022-01-21,09:23:37,48,Car
2022-01-21,09:24:19,66,Vans
2022-01-21,09:24:27,51,Car
2022-01-21,09:24:31,52,Vans
2022-01-21,09:24:33,50,Car
2022-01-21,09:24:39,53,Vans
2022-01-21,09:24:44,58,Vans
2022-01-21,09:24:50,48,Two-wheelers
2022-01-21,09:25:00,46,Car
2022-01-21,09:25:08,41,Car
2022-01-21,09:25:11,41,Two-wheelers
2022-01-21,09:25:20,42,Car
2022-01-21,09:25:21,41,Car
2022-01-21,09:25:23,40,Car
2022-01-21,09:26:07,45,Vans
2022-01-21,09:26:32,35,Car
2022-01-21,09:26:36,36,Trucks
2022-01-21,09:26:39,41,Car
2022-01-21,09:26:41,42,Vans
2022-01-21,09:26:44,40,Vans
2022-01-21,09:26:52,44,Car
2022-01-21,09:26:56,44,Car
2022-01-21,09:27:02,38,Car
2022-01-21,09:27:08,40,Car
2022-01-21,09:27:10,38,Car
2022-01-21,09:28:07,57,Car
2022-01-21,09:28:14,52,Car
2022-01-21,09:28:20,45,Car
2022-01-21,09:28:25,41,Car
2022-01-21,09:28:37,48,Car
2022-01-21,09:28:41,46,Vans
2022-01-21,09:28:45,47,Car
2022-01-21,09:28:47,44,Car
2022-01-21,09:28:54,38,Car
2022-01-21,09:28:58,36,Vans
2022-01-21,09:29:02,37,Vans
2022-01-21,09:30:23,50,Two-wheelers
2022-01-21,09:30:29,42,Car
2022-01-21,09:30:33,40,Vans
2022-01-21,09:30:41,39,Car
2022-01-21,09:30:50,36,Car
2022-01-21,09:30:54,48,Trucks
2022-01-21,09:31:05,52,Car
2022-01-21,09:31:14,53,Car
2022-01-21,09:31:26,56,Car
2022-01-21,09:31:59,46,Vans
2022-01-21,09:32:15,47,Car
2022-01-21,09:32:23,39,Car
2022-01-21,09:32:31,42,Two-wheelers
2022-01-21,09:33:45,55,Car
2022-01-21,09:33:48,45,Car
2022-01-21,09:33:53,52,Two-wheelers
2022-01-21,09:33:58,46,Car
2022-01-21,09:34:01,45,Car
2022-01-21,09:34:08,56,Car
2022-01-21,09:34:19,44,Car
2022-01-21,09:34:28,45,Car
2022-01-21,09:34:31,45,Car
2022-01-21,09:34:37,42,Trucks
2022-01-21,09:34:46,64,Car
2022-01-21,09:34:58,45,Trucks
2022-01-21,09:35:45,54,Car
2022-01-21,09:35:57,51,Semi-Truck
2022-01-21,09:36:08,47,Car
2022-01-21,09:36:13,50,Car
2022-01-21,09:36:29,46,Vans
2022-01-21,09:36:31,47,Vans
2022-01-21,09:37:23,61,Car
2022-01-21,09:37:42,37,Trucks
2022-01-21,09:37:43,38,Vans
2022-01-21,09:37:45,40,Vans
2022-01-21,09:38:29,42,Car
2022-01-21,09:39:31,46,Car
2022-01-21,09:39:33,46,Car
2022-01-21,09:40:00,37,Car
2022-01-21,09:40:03,36,Semi-Truck
2022-01-21,09:40:07,37,Car
2022-01-21,09:40:19,49,Car
2022-01-21,09:41:25,47,Trucks
2022-01-21,09:41:30,42,Trucks
2022-01-21,09:41:34,43,Vans
2022-01-21,09:41:49,46,Vans
2022-01-21,09:41:53,43,Car
2022-01-21,09:41:55,43,Vans
2022-01-21,09:41:59,46,Car
2022-01-21,09:42:07,43,Vans
2022-01-21,09:43:15,49,Car
2022-01-21,09:43:39,43,Trucks
2022-01-21,09:43:46,39,Car
2022-01-21,09:43:50,36,Car
2022-01-21,09:43:52,40,Trucks
2022-01-21,09:43:53,40,Car
2022-01-21,09:43:56,43,Car
2022-01-21,09:45:27,52,Car
2022-01-21,09:45:45,42,Vans
2022-01-21,09:45:47,40,Vans
2022-01-21,09:45:49,37,Car
2022-01-21,09:45:56,45,Vans
2022-01-21,09:46:00,41,Car
2022-01-21,09:46:04,45,Car
2022-01-21,09:47:13,42,Trucks
2022-01-21,09:47:21,62,Car
2022-01-21,09:47:26,53,Car
2022-01-21,09:47:29,49,Vans
2022-01-21,09:47:37,41,Car
2022-01-21,09:47:39,44,Car
2022-01-21,09:47:42,38,Vans
2022-01-21,09:48:54,48,Vans
2022-01-21,09:49:17,49,Vans
2022-01-21,09:49:25,50,Vans
2022-01-21,09:49:47,48,Car
2022-01-21,09:50:02,56,Car
2022-01-21,09:50:46,61,Car
2022-01-21,09:51:09,47,Car
2022-01-21,09:51:13,44,Vans
2022-01-21,09:51:28,39,Car
2022-01-21,09:51:31,40,Car
2022-01-21,09:51:36,41,Car
2022-01-21,09:52:00,51,Car
2022-01-21,09:52:23,43,Car
2022-01-21,09:52:38,55,Car
2022-01-21,09:52:48,54,Vans
2022-01-21,09:52:54,48,Car
2022-01-21,09:53:02,24,Two-wheelers
2022-01-21,09:53:08,44,Car
2022-01-21,09:53:11,47,Car
2022-01-21,09:53:13,48,Car
2022-01-21,09:53:16,48,Vans
2022-01-21,09:53:27,48,Car
2022-01-21,09:54:54,46,Car
2022-01-21,09:55:04,47,Vans
2022-01-21,09:55:14,36,Car
2022-01-21,09:55:20,38,Car
2022-01-21,09:55:25,48,Vans
2022-01-21,09:55:45,44,Car
2022-01-21,09:55:55,40,Car
2022-01-21,09:56:29,40,Car
2022-01-21,09:56:56,42,Vans
2022-01-21,09:56:57,42,Car
2022-01-21,09:57:02,43,Car
2022-01-21,09:57:03,45,Trucks
2022-01-21,09:57:29,45,Trucks
2022-01-21,09:58:36,56,Car
2022-01-21,09:58:39,54,Car
2022-01-21,09:58:42,49,Car
2022-01-21,09:58:54,39,Car
2022-01-21,09:59:00,44,Vans
2022-01-21,09:59:01,44,Car
2022-01-21,09:59:05,37,Car
2022-01-21,09:59:08,39,Vans
2022-01-21,09:59:18,43,Car
2022-01-21,09:59:21,43,Car
2022-01-21,09:59:31,43,Car
2022-01-21,10:00:11,54,Car
2022-01-21,10:00:14,54,Two-wheelers
2022-01-21,10:00:26,43,Car
2022-01-21,10:00:27,50,Trucks
2022-01-21,10:00:46,43,Car
2022-01-21,10:00:49,43,Trucks
2022-01-21,10:00:54,41,Car
2022-01-21,10:01:00,38,Car
2022-01-21,10:01:06,37,Vans
2022-01-21,10:01:12,42,Vans
2022-01-21,10:01:14,41,Car
2022-01-21,10:02:06,56,Car
2022-01-21,10:02:10,54,Car
2022-01-21,10:02:17,39,Car
2022-01-21,10:02:25,51,Car
2022-01-21,10:02:36,45,Car
2022-01-21,10:04:20,50,Trucks
2022-01-21,10:04:24,42,Car
2022-01-21,10:04:31,44,Car
2022-01-21,10:04:35,49,Car
2022-01-21,10:04:39,45,Car
2022-01-21,10:04:45,43,Trucks
2022-01-21,10:04:47,40,Two-wheelers
2022-01-21,10:04:50,39,Car
2022-01-21,10:04:52,41,Vans
2022-01-21,10:04:55,43,Car
2022-01-21,10:05:34,45,Car
2022-01-21,10:05:40,51,Vans
2022-01-21,10:06:04,37,Car
2022-01-21,10:06:15,47,Car
2022-01-21,10:06:20,45,Vans
2022-01-21,10:06:21,44,Trucks
2022-01-21,10:06:26,43,Car
2022-01-21,10:06:37,38,Semi-Truck
2022-01-21,10:06:43,36,Car
2022-01-21,10:07:08,35,Car
2022-01-21,10:07:46,53,Vans
2022-01-21,10:07:59,32,Vans
2022-01-21,10:08:08,46,Car
2022-01-21,10:08:09,45,Trucks
2022-01-21,10:08:31,38,Car
2022-01-21,10:08:37,37,Car
2022-01-21,10:08:43,38,Car
2022-01-21,10:09:42,50,Car
2022-01-21,10:09:56,58,Car
2022-01-21,10:10:02,50,Car
2022-01-21,10:10:04,47,Car
2022-01-21,10:10:47,52,Car
2022-01-21,10:12:13,56,Car
2022-01-21,10:12:19,45,Car
2022-01-21,10:12:20,47,Vans
2022-01-21,10:12:39,50,Car
2022-01-21,10:13:26,44,Car
2022-01-21,10:13:26,49,Two-wheelers
2022-01-21,10:13:45,56,Trucks
2022-01-21,10:13:55,46,Two-wheelers
2022-01-21,10:13:58,42,Car
2022-01-21,10:14:06,44,Car
2022-01-21,10:14:09,46,Trucks
2022-01-21,10:14:11,48,Car
2022-01-21,10:14:15,46,Car
2022-01-21,10:15:44,46,Vans
2022-01-21,10:15:48,46,Car
2022-01-21,10:15:51,46,Car
2022-01-21,10:16:14,43,Car
2022-01-21,10:16:15,46,Car
2022-01-21,10:16:18,46,Car
2022-01-21,10:16:19,48,Two-wheelers
2022-01-21,10:16:29,50,Car
2022-01-21,10:16:44,41,Car
2022-01-21,10:17:31,32,Vans
2022-01-21,10:17:33,31,Car
2022-01-21,10:17:35,32,Car
2022-01-21,10:17:44,37,Vans
2022-01-21,10:17:50,38,Car
2022-01-21,10:17:52,43,Vans
2022-01-21,10:18:01,47,Vans
2022-01-21,10:19:03,55,Vans
2022-01-21,10:19:26,47,Car
2022-01-21,10:20:00,56,Semi-Truck
2022-01-21,10:21:02,51,Car
2022-01-21,10:21:04,49,Car
2022-01-21,10:21:08,45,Trucks
2022-01-21,10:21:15,47,Car
2022-01-21,10:21:30,28,Trucks
2022-01-21,10:21:38,36,Semi-Truck
2022-01-21,10:21:39,36,Car
2022-01-21,10:22:04,52,Car
2022-01-21,10:22:16,42,Vans
2022-01-21,10:23:13,57,Car
2022-01-21,10:23:18,53,Car
2022-01-21,10:23:25,46,Car
2022-01-21,10:23:33,49,Car
2022-01-21,10:24:47,47,Car
2022-01-21,10:25:07,55,Car
2022-01-21,10:25:16,45,Car
2022-01-21,10:25:19,42,Car
2022-01-21,10:25:51,53,Car
2022-01-21,10:26:38,50,Trucks
2022-01-21,10:27:08,39,Two-wheelers
2022-01-21,10:27:13,42,Car
2022-01-21,10:27:17,44,Vans
2022-01-21,10:27:25,42,Car
2022-01-21,10:29:03,41,Vans
2022-01-21,10:29:05,43,Vans
2022-01-21,10:29:07,40,Car
2022-01-21,10:29:10,46,Car
2022-01-21,10:29:38,54,Car
2022-01-21,10:30:08,41,Car
2022-01-21,10:30:25,40,Car
2022-01-21,10:31:08,44,Vans
2022-01-21,10:31:12,39,Car
2022-01-21,10:32:44,43,Car
2022-01-21,10:32:54,38,Vans
2022-01-21,10:33:27,42,Car
2022-01-21,10:33:41,67,Car
2022-01-21,10:34:36,52,Vans
2022-01-21,10:36:06,42,Car
2022-01-21,10:36:30,34,Car
2022-01-21,10:36:34,32,Car
2022-01-21,10:36:45,39,Car
2022-01-21,10:37:57,48,Trucks
2022-01-21,10:37:59,45,Vans
2022-01-21,10:38:00,43,Car
2022-01-21,10:38:24,27,Car
2022-01-21,10:38:35,21,Car
2022-01-21,10:38:48,45,Vans
2022-01-21,10:39:53,53,Trucks
2022-01-21,10:40:21,46,Car
2022-01-21,10:40:24,44,Car
2022-01-21,10:40:41,53,Car
2022-01-21,10:40:47,43,Car
2022-01-21,10:40:48,48,Vans
2022-01-21,10:42:04,49,Car
2022-01-21,10:42:18,46,Car
2022-01-21,10:42:29,38,Car
2022-01-21,10:42:49,60,Vans
2022-01-21,10:43:57,47,Car
2022-01-21,10:44:00,46,Vans
2022-01-21,10:44:16,56,Trucks
2022-01-21,10:45:28,55,Vans
2022-01-21,10:45:49,50,Car
2022-01-21,10:46:00,44,Vans
2022-01-21,10:46:04,44,Vans
2022-01-21,10:46:06,46,Car
2022-01-21,10:46:09,46,Car
2022-01-21,10:46:13,51,Vans
2022-01-21,10:46:19,47,Car
2022-01-21,10:47:33,35,Car
2022-01-21,10:47:34,35,Car
2022-01-21,10:47:41,45,Trucks
2022-01-21,10:49:41,52,Trucks
2022-01-21,10:49:44,41,Car
2022-01-21,10:49:45,42,Car
2022-01-21,10:50:04,32,Two-wheelers
2022-01-21,10:50:21,56,Car
2022-01-21,10:50:29,43,Car
2022-01-21,10:51:45,57,Two-wheelers
2022-01-21,10:52:24,41,Car
2022-01-21,10:53:14,50,Car
2022-01-21,10:53:23,52,Car
2022-01-21,10:53:28,52,Vans
2022-01-21,10:53:35,40,Car
2022-01-21,10:53:37,40,Car
2022-01-21,10:53:54,47,Vans
2022-01-21,10:54:04,38,Car
2022-01-21,10:54:11,49,Car
2022-01-21,10:54:50,52,Vans
2022-01-21,10:55:00,30,Two-wheelers
2022-01-21,10:55:28,48,Car
2022-01-21,10:55:31,48,Vans
2022-01-21,10:55:55,48,Car
2022-01-21,10:56:09,47,Car
2022-01-21,10:57:09,47,Car
2022-01-21,10:57:13,49,Car
2022-01-21,10:57:32,57,Vans
2022-01-21,10:59:05,40,Car
2022-01-21,10:59:06,39,Car
2022-01-21,10:59:10,40,Car
2022-01-21,10:59:33,60,Vans
2022-01-21,10:59:38,56,Car
2022-01-21,11:01:05,41,Car
2022-01-21,11:01:12,42,Vans
2022-01-21,11:01:14,41,Vans
2022-01-21,11:01:44,53,Vans
2022-01-21,11:02:50,64,Vans
2022-01-21,11:02:59,53,Car
2022-01-21,11:03:01,52,Car
2022-01-21,11:03:06,43,Car
2022-01-21,11:03:22,45,Trucks
2022-01-21,11:03:23,49,Car
2022-01-21,11:03:25,49,Car
2022-01-21,11:04:55,54,Car
2022-01-21,11:05:02,51,Car
2022-01-21,11:05:32,42,Vans
2022-01-21,11:06:14,44,Vans
2022-01-21,11:06:32,64,Car
2022-01-21,11:06:40,49,Car
2022-01-21,11:06:43,48,Car
2022-01-21,11:07:02,35,Trucks
2022-01-21,11:07:27,49,Car
2022-01-21,11:08:48,40,Car
2022-01-21,11:10:01,58,Car
2022-01-21,11:10:23,42,Car
2022-01-21,11:10:27,43,Trucks
2022-01-21,11:10:32,47,Car
2022-01-21,11:12:15,49,Car
2022-01-21,11:12:19,41,Car
2022-01-21,11:12:24,45,Car
2022-01-21,11:12:37,50,Vans
2022-01-21,11:12:39,46,Car
2022-01-21,11:12:42,44,Trucks
2022-01-21,11:12:45,37,Car
2022-01-21,11:14:11,46,Semi-Truck
2022-01-21,11:14:16,42,Car
2022-01-21,11:14:17,39,Car
2022-01-21,11:14:25,38,Car
2022-01-21,11:14:29,41,Vans
2022-01-21,11:16:09,39,Car
2022-01-21,11:16:15,42,Car
2022-01-21,11:16:17,41,Car
2022-01-21,11:16:19,44,Vans
2022-01-21,11:16:45,58,Trucks
2022-01-21,11:17:01,55,Car
2022-01-21,11:18:01,36,Car
2022-01-21,11:18:04,35,Car
2022-01-21,11:18:09,39,Car
2022-01-21,11:18:17,38,Semi-Truck
2022-01-21,11:18:22,41,Vans
2022-01-21,11:18:23,41,Car
2022-01-21,11:19:57,43,Trucks
2022-01-21,11:19:59,39,Car
2022-01-21,11:20:44,45,Trucks
2022-01-21,11:21:29,37,Trucks
2022-01-21,11:21:58,44,Vans
2022-01-21,11:22:34,42,Car
2022-01-21,11:22:42,24,Vans
2022-01-21,11:23:15,43,Trucks
2022-01-21,11:25:31,42,Vans
2022-01-21,11:25:34,38,Car
2022-01-21,11:25:42,43,Car
2022-01-21,11:26:00,53,Vans
2022-01-21,11:26:52,34,Two-wheelers
2022-01-21,11:27:15,50,Car
2022-01-21,11:27:27,45,Car
2022-01-21,11:28:47,29,Car
2022-01-21,11:29:28,44,Two-wheelers
2022-01-21,11:29:33,38,Trucks
2022-01-21,11:30:06,38,Car
2022-01-21,11:30:22,41,Car
2022-01-21,11:31:07,44,Car
2022-01-21,11:31:08,45,Vans
2022-01-21,11:31:10,45,Car
2022-01-21,11:31:12,46,Car
2022-01-21,11:31:15,49,Car
2022-01-21,11:31:21,40,Car
2022-01-21,11:31:32,40,Car
2022-01-21,11:31:55,36,Vans
2022-01-21,11:32:26,47,Car
2022-01-21,11:32:38,62,Trucks
2022-01-21,11:32:56,51,Car
2022-01-21,11:33:20,45,Car
2022-01-21,11:34:29,55,Car
2022-01-21,11:34:54,44,Car
2022-01-21,11:34:56,47,Car
2022-01-21,11:35:13,38,Vans
2022-01-21,11:35:22,43,Semi-Truck
2022-01-21,11:35:28,51,Vans
2022-01-21,11:35:47,37,Two-wheelers
2022-01-21,11:36:50,50,Vans
2022-01-21,11:36:51,51,Car
2022-01-21,11:36:52,49,Car
2022-01-21,11:36:56,49,Car
2022-01-21,11:37:01,45,Car
2022-01-21,11:37:09,40,Car
2022-01-21,11:37:17,49,Two-wheelers
2022-01-21,11:38:21,49,Car
2022-01-21,11:38:39,55,Car
2022-01-21,11:38:50,46,Car
2022-01-21,11:40:29,52,Car
2022-01-21,11:40:36,45,Vans
2022-01-21,11:40:45,43,Car
2022-01-21,11:40:47,43,Vans
2022-01-21,11:41:02,54,Vans
2022-01-21,11:41:21,41,Vans
2022-01-21,11:42:39,43,Car
2022-01-21,11:42:54,44,Car
2022-01-21,11:44:18,55,Trucks
2022-01-21,11:44:42,41,Trucks
2022-01-21,11:44:57,38,Two-wheelers
2022-01-21,11:44:58,39,Car
2022-01-21,11:45:55,31,Two-wheelers
2022-01-21,11:46:15,42,Car
2022-01-21,11:48:12,38,Car
2022-01-21,11:48:16,47,Vans
2022-01-21,11:49:13,45,Car
2022-01-21,11:49:42,44,Vans
2022-01-21,11:49:59,53,Car
2022-01-21,11:50:04,43,Trucks
2022-01-21,11:50:12,41,Vans
2022-01-21,11:50:14,45,Car
2022-01-21,11:50:19,37,Trucks
2022-01-21,11:50:54,41,Car
2022-01-21,11:52:10,38,Car
2022-01-21,11:53:06,60,Car
2022-01-21,11:53:35,22,Two-wheelers
2022-01-21,11:53:49,42,Car
2022-01-21,11:53:57,40,Car
2022-01-21,11:53:58,42,Trucks
2022-01-21,11:54:00,41,Vans
2022-01-21,11:54:01,44,Car
2022-01-21,11:54:04,44,Car
2022-01-21,11:55:41,39,Car
2022-01-21,11:55:50,39,Car
2022-01-21,11:55:51,40,Car
2022-01-21,11:56:22,46,Car
2022-01-21,11:57:13,45,Car
2022-01-21,11:57:30,50,Vans
2022-01-21,11:57:38,52,Vans
2022-01-21,11:57:46,45,Car
2022-01-21,11:57:48,47,Car
2022-01-21,11:58:01,36,Car
2022-01-21,11:58:05,34,Vans
2022-01-21,11:58:18,41,Car
2022-01-21,11:59:42,46,Trucks
2022-01-21,12:00:52,55,Vans
2022-01-21,12:01:01,48,Car
2022-01-21,12:01:14,64,Vans
2022-01-21,12:02:26,48,Car
2022-01-21,12:03:14,46,Vans
2022-01-21,12:03:15,47,Car
2022-01-21,12:03:17,46,Trucks
2022-01-21,12:03:24,45,Car
2022-01-21,12:03:34,47,Vans
2022-01-21,12:03:37,49,Trucks
2022-01-21,12:04:39,53,Car
2022-01-21,12:05:01,52,Car
2022-01-21,12:05:51,44,Car
2022-01-21,12:06:29,30,Trucks
2022-01-21,12:06:37,39,Car
2022-01-21,12:07:10,44,Vans
2022-01-21,12:08:49,46,Vans
2022-01-21,12:08:52,42,Vans
2022-01-21,12:10:42,56,Trucks
2022-01-21,12:10:47,60,Trucks
2022-01-21,12:10:53,51,Car
2022-01-21,12:10:58,44,Car
2022-01-21,12:11:24,57,Vans
2022-01-21,12:12:48,38,Car
2022-01-21,12:12:50,34,Car
2022-01-21,12:13:01,43,Car
2022-01-21,12:13:02,42,Vans
2022-01-21,12:13:19,52,Car
2022-01-21,12:14:07,54,Car
2022-01-21,12:14:27,55,Car
2022-01-21,12:14:47,40,Car
2022-01-21,12:14:49,40,Car
2022-01-21,12:16:23,41,Car
2022-01-21,12:16:59,36,Car
2022-01-21,12:17:12,44,Car
2022-01-21,12:17:41,45,Car
2022-01-21,12:18:19,50,Car
2022-01-21,12:18:30,42,Car
2022-01-21,12:18:32,42,Trucks
2022-01-21,12:18:33,43,Car
2022-01-21,12:18:45,57,Car
2022-01-21,12:19:00,45,Car
2022-01-21,12:19:45,48,Car
2022-01-21,12:19:48,48,Trucks
2022-01-21,12:20:08,47,Car
2022-01-21,12:20:14,41,Trucks
2022-01-21,12:20:15,44,Vans
2022-01-21,12:20:26,35,Two-wheelers
2022-01-21,12:21:40,49,Car
2022-01-21,12:22:07,49,Car
2022-01-21,12:22:51,41,Car
