Data,Hora,Velocidade,Veículo,Sentido - (Norte-Sul) 
2023-02-13,12:58:54,50,Car
2023-02-13,12:59:02,41,Car
2023-02-13,12:59:39,45,Vans
2023-02-13,13:00:19,56,Trucks
2023-02-13,13:00:26,52,Car
2023-02-13,13:01:31,50,Car
2023-02-13,13:01:44,50,Car
2023-02-13,13:01:47,48,Vans
2023-02-13,13:02:44,53,Vans
2023-02-13,13:05:24,46,Trucks
2023-02-13,13:05:53,63,Vans
2023-02-13,13:06:08,49,Car
2023-02-13,13:08:24,57,Car
2023-02-13,13:08:46,70,Vans
2023-02-13,13:08:49,63,Vans
2023-02-13,13:09:13,51,Car
2023-02-13,13:09:16,50,Car
2023-02-13,13:09:17,53,Vans
2023-02-13,13:09:28,46,Car
2023-02-13,13:09:35,45,Vans
2023-02-13,13:10:00,41,Car
2023-02-13,13:10:05,41,Two-wheelers
2023-02-13,13:10:14,51,Vans
2023-02-13,13:10:23,42,Vans
2023-02-13,13:10:38,48,Two-wheelers
2023-02-13,13:10:49,39,Car
2023-02-13,13:11:12,49,Car
2023-02-13,13:11:34,51,Car
2023-02-13,13:12:14,55,Vans
2023-02-13,13:12:56,43,Trucks
2023-02-13,13:13:29,43,Vans
2023-02-13,13:13:57,57,Car
2023-02-13,13:14:25,30,Vans
2023-02-13,13:14:59,43,Car
2023-02-13,13:15:33,51,Car
2023-02-13,13:15:50,40,Car
2023-02-13,13:15:55,45,Vans
2023-02-13,13:16:31,40,Car
2023-02-13,13:17:05,56,Trucks
2023-02-13,13:17:26,37,Car
2023-02-13,13:17:56,48,Car
2023-02-13,13:18:26,50,Car
2023-02-13,13:18:45,60,Trucks
2023-02-13,13:21:02,48,Two-wheelers
2023-02-13,13:21:15,41,Vans
2023-02-13,13:22:12,50,Trucks
2023-02-13,13:22:30,51,Vans
2023-02-13,13:22:48,48,Vans
2023-02-13,13:22:55,42,Vans
2023-02-13,13:23:06,52,Vans
2023-02-13,13:23:37,41,Two-wheelers
2023-02-13,13:23:49,39,Vans
2023-02-13,13:24:50,52,Vans
2023-02-13,13:25:03,49,Car
2023-02-13,13:26:26,60,Car
2023-02-13,13:26:47,58,Car
2023-02-13,13:27:53,50,Trucks
2023-02-13,13:27:54,47,Trucks
2023-02-13,13:28:17,49,Car
2023-02-13,13:28:40,54,Car
2023-02-13,13:29:07,37,Car
2023-02-13,13:29:48,56,Vans
2023-02-13,13:30:08,47,Vans
2023-02-13,13:31:06,55,Car
2023-02-13,13:32:07,64,Vans
2023-02-13,13:32:40,62,Two-wheelers
2023-02-13,13:32:42,50,Car
2023-02-13,13:33:39,54,Car
2023-02-13,13:34:01,56,Car
2023-02-13,13:34:14,52,Vans
2023-02-13,13:34:58,42,Car
2023-02-13,13:35:30,38,Vans
2023-02-13,13:35:48,54,Trucks
2023-02-13,13:36:16,39,Vans
2023-02-13,13:37:03,49,Car
2023-02-13,13:37:26,56,Two-wheelers
2023-02-13,13:37:30,52,Trucks
2023-02-13,13:39:02,56,Car
2023-02-13,13:39:07,53,Vans
2023-02-13,13:39:25,42,Car
2023-02-13,13:39:28,43,Car
2023-02-13,13:39:43,50,Car
2023-02-13,13:40:35,52,Vans
2023-02-13,13:40:58,54,Vans
2023-02-13,13:41:23,42,Car
2023-02-13,13:41:31,45,Car
2023-02-13,13:41:56,56,Car
2023-02-13,13:42:02,53,Car
2023-02-13,13:42:13,48,Car
2023-02-13,13:42:23,38,Car
2023-02-13,13:42:30,42,Car
2023-02-13,13:42:52,50,Trucks
2023-02-13,13:44:21,55,Vans
2023-02-13,13:44:56,49,Car
2023-02-13,13:45:34,50,Car
2023-02-13,13:45:52,33,Car
2023-02-13,13:46:15,44,Trucks
2023-02-13,13:47:16,43,Vans
2023-02-13,13:47:27,40,Semi-Truck
2023-02-13,13:48:04,42,Vans
2023-02-13,13:48:12,47,Vans
2023-02-13,13:49:14,37,Vans
2023-02-13,13:49:29,55,Car
2023-02-13,13:49:34,52,Car
2023-02-13,13:49:45,56,Car
2023-02-13,13:50:11,44,Car
2023-02-13,13:50:46,51,Car
2023-02-13,13:51:25,45,Car
2023-02-13,13:51:39,57,Car
2023-02-13,13:53:03,49,Car
2023-02-13,13:54:47,51,Two-wheelers
2023-02-13,13:55:57,47,Car
2023-02-13,13:56:20,45,Car
2023-02-13,13:56:28,47,Car
2023-02-13,13:57:14,48,Two-wheelers
2023-02-13,13:58:27,62,Vans
2023-02-13,13:58:55,62,Car
2023-02-13,13:59:01,50,Car
2023-02-13,13:59:33,47,Trucks
2023-02-13,13:59:58,49,Car
2023-02-13,14:01:30,58,Car
2023-02-13,14:03:52,44,Car
2023-02-13,14:05:39,51,Car
2023-02-13,14:06:45,37,Car
2023-02-13,14:06:50,40,Car
2023-02-13,14:07:16,55,Trucks
2023-02-13,14:07:30,35,Car
2023-02-13,14:07:37,39,Car
2023-02-13,14:08:20,51,Trucks
2023-02-13,14:09:32,51,Car
2023-02-13,14:09:35,53,Car
2023-02-13,14:10:04,47,Car
2023-02-13,14:10:10,47,Car
2023-02-13,14:11:10,45,Car
2023-02-13,14:11:16,58,Car
2023-02-13,14:12:02,43,Car
2023-02-13,14:12:19,49,Car
2023-02-13,14:12:36,35,Vans
2023-02-13,14:12:44,42,Car
2023-02-13,14:12:51,49,Vans
2023-02-13,14:12:58,49,Car
2023-02-13,14:13:19,45,Two-wheelers
2023-02-13,14:13:28,41,Car
2023-02-13,14:13:59,28,Car
2023-02-13,14:14:49,39,Car
2023-02-13,14:14:52,37,Vans
2023-02-13,14:14:57,51,Car
2023-02-13,14:18:06,54,Two-wheelers
2023-02-13,14:18:31,45,Car
2023-02-13,14:18:59,43,Car
2023-02-13,14:19:35,44,Vans
2023-02-13,14:20:04,46,Car
2023-02-13,14:20:09,59,Vans
2023-02-13,14:21:37,40,Car
2023-02-13,14:22:13,54,Car
2023-02-13,14:22:15,51,Car
2023-02-13,14:22:17,47,Vans
2023-02-13,14:22:38,39,Car
2023-02-13,14:22:41,40,Vans
2023-02-13,14:22:52,55,Car
2023-02-13,14:23:20,52,Vans
2023-02-13,14:24:10,46,Car
2023-02-13,14:24:21,40,Car
2023-02-13,14:24:27,38,Vans
2023-02-13,14:24:31,36,Vans
2023-02-13,14:25:31,42,Vans
2023-02-13,14:26:10,51,Car
2023-02-13,14:26:38,51,Trucks
2023-02-13,14:26:56,53,Car
2023-02-13,14:27:19,43,Car
2023-02-13,14:27:25,41,Two-wheelers
2023-02-13,14:28:01,46,Car
2023-02-13,14:28:54,54,Car
2023-02-13,14:28:56,58,Car
2023-02-13,14:29:09,62,Car
2023-02-13,14:29:19,57,Trucks
2023-02-13,14:30:23,40,Car
2023-02-13,14:30:43,36,Car
2023-02-13,14:31:40,48,Vans
2023-02-13,14:31:43,44,Vans
2023-02-13,14:31:52,53,Car
2023-02-13,14:32:17,31,Trucks
2023-02-13,14:32:43,47,Trucks
2023-02-13,14:33:37,62,Trucks
2023-02-13,14:33:50,48,Vans
2023-02-13,14:34:09,55,Trucks
2023-02-13,14:34:59,51,Trucks
2023-02-13,14:35:05,45,Car
2023-02-13,14:36:00,51,Car
2023-02-13,14:36:09,48,Vans
2023-02-13,14:36:34,42,Trucks
2023-02-13,14:36:58,48,Car
2023-02-13,14:38:05,44,Car
2023-02-13,14:38:48,34,Trucks
2023-02-13,14:38:49,31,Trucks
2023-02-13,14:39:17,35,Trucks
2023-02-13,14:39:28,48,Car
2023-02-13,14:39:48,41,Trucks
2023-02-13,14:40:00,37,Vans
2023-02-13,14:40:01,34,Vans
2023-02-13,14:40:04,35,Car
2023-02-13,14:40:11,37,Vans
2023-02-13,14:40:14,41,Vans
2023-02-13,14:40:51,42,Vans
2023-02-13,14:41:13,52,Vans
2023-02-13,14:41:27,53,Vans
2023-02-13,14:41:53,49,Car
2023-02-13,14:42:02,47,Vans
2023-02-13,14:42:26,39,Vans
2023-02-13,14:42:41,44,Car
2023-02-13,14:42:42,46,Car
2023-02-13,14:42:47,45,Trucks
2023-02-13,14:43:25,52,Trucks
2023-02-13,14:43:38,48,Car
2023-02-13,14:45:04,39,Car
2023-02-13,14:45:38,47,Car
2023-02-13,14:46:08,37,Car
2023-02-13,14:47:03,49,Vans
2023-02-13,14:47:41,56,Car
2023-02-13,14:48:00,51,Car
2023-02-13,14:48:13,60,Car
2023-02-13,14:48:45,44,Car
2023-02-13,14:49:09,47,Car
2023-02-13,14:49:25,39,Semi-Truck
2023-02-13,14:49:32,46,Car
2023-02-13,14:49:50,47,Vans
2023-02-13,14:50:19,38,Car
2023-02-13,14:50:21,37,Vans
2023-02-13,14:50:23,40,Vans
2023-02-13,14:52:21,46,Vans
2023-02-13,14:52:33,51,Car
2023-02-13,14:53:33,37,Car
2023-02-13,14:54:36,53,Car
2023-02-13,14:54:55,27,Car
2023-02-13,14:55:01,28,Vans
2023-02-13,14:56:39,42,Car
2023-02-13,14:57:18,36,Car
2023-02-13,14:58:13,42,Car
2023-02-13,14:59:21,46,Car
2023-02-13,14:59:31,46,Trucks
2023-02-13,14:59:32,41,Two-wheelers
2023-02-13,14:59:36,37,Car
2023-02-13,15:00:22,51,Vans
2023-02-13,15:01:15,40,Trucks
2023-02-13,15:01:20,46,Semi-Truck
2023-02-13,15:01:50,40,Vans
2023-02-13,15:02:08,49,Trucks
2023-02-13,15:03:07,28,Car
2023-02-13,15:03:25,47,Vans
2023-02-13,15:03:26,49,Car
2023-02-13,15:03:32,47,Car
2023-02-13,15:03:42,43,Car
2023-02-13,15:03:59,42,Car
2023-02-13,15:04:02,44,Vans
2023-02-13,15:04:18,48,Vans
2023-02-13,15:04:59,52,Vans
2023-02-13,15:06:13,39,Car
2023-02-13,15:06:14,40,Vans
2023-02-13,15:06:23,57,Car
2023-02-13,15:06:29,47,Semi-Truck
2023-02-13,15:06:36,44,Vans
2023-02-13,15:06:49,50,Trucks
2023-02-13,15:07:11,38,Trucks
2023-02-13,15:07:53,47,Vans
2023-02-13,15:08:08,43,Trucks
2023-02-13,15:08:25,44,Vans
2023-02-13,15:08:33,55,Car
2023-02-13,15:09:32,45,Vans
2023-02-13,15:10:09,45,Trucks
2023-02-13,15:11:59,51,Car
2023-02-13,15:12:52,36,Car
2023-02-13,15:12:57,44,Vans
2023-02-13,15:13:04,46,Car
2023-02-13,15:13:32,45,Car
2023-02-13,15:13:38,51,Two-wheelers
2023-02-13,15:13:57,43,Car
2023-02-13,15:13:58,45,Two-wheelers
2023-02-13,15:14:32,50,Trucks
2023-02-13,15:14:34,48,Car
2023-02-13,15:14:37,47,Vans
2023-02-13,15:14:46,51,Car
2023-02-13,15:15:16,47,Car
2023-02-13,15:15:27,47,Car
2023-02-13,15:15:30,48,Car
2023-02-13,15:15:33,55,Vans
2023-02-13,15:15:36,56,Car
2023-02-13,15:15:48,30,Two-wheelers
2023-02-13,15:16:14,57,Car
2023-02-13,15:17:59,44,Car
2023-02-13,15:18:21,48,Car
2023-02-13,15:18:54,46,Car
2023-02-13,15:19:01,39,Trucks
2023-02-13,15:19:09,43,Vans
2023-02-13,15:19:44,60,Car
2023-02-13,15:20:47,44,Vans
2023-02-13,15:21:12,47,Car
2023-02-13,15:21:21,40,Car
2023-02-13,15:21:25,41,Car
2023-02-13,15:22:04,41,Car
2023-02-13,15:22:05,41,Car
2023-02-13,15:22:09,45,Car
2023-02-13,15:22:41,42,Semi-Truck
2023-02-13,15:23:16,58,Trucks
2023-02-13,15:23:23,56,Car
2023-02-13,15:23:26,53,Vans
2023-02-13,15:25:01,55,Two-wheelers
2023-02-13,15:25:11,43,Car
2023-02-13,15:25:31,57,Car
2023-02-13,15:27:26,50,Vans
2023-02-13,15:28:02,56,Car
2023-02-13,15:28:23,47,Trucks
2023-02-13,15:28:49,50,Car
2023-02-13,15:29:46,47,Two-wheelers
2023-02-13,15:29:55,61,Vans
2023-02-13,15:31:44,48,Vans
2023-02-13,15:32:01,36,Vans
2023-02-13,15:32:12,46,Trucks
2023-02-13,15:32:37,43,Vans
2023-02-13,15:32:56,49,Car
2023-02-13,15:33:46,47,Trucks
2023-02-13,15:34:38,39,Car
2023-02-13,15:35:13,54,Two-wheelers
2023-02-13,15:36:35,47,Car
2023-02-13,15:36:37,51,Car
2023-02-13,15:37:28,50,Car
2023-02-13,15:37:40,50,Car
2023-02-13,15:37:53,53,Vans
2023-02-13,15:37:58,46,Vans
2023-02-13,15:38:02,40,Two-wheelers
2023-02-13,15:38:10,51,Vans
2023-02-13,15:38:14,41,Two-wheelers
2023-02-13,15:38:22,40,Car
2023-02-13,15:38:32,43,Trucks
2023-02-13,15:39:09,43,Vans
2023-02-13,15:39:37,44,Semi-Truck
2023-02-13,15:39:42,43,Semi-Truck
2023-02-13,15:41:37,34,Vans
2023-02-13,15:41:38,33,Car
2023-02-13,15:41:48,48,Two-wheelers
2023-02-13,15:41:54,44,Vans
2023-02-13,15:42:14,43,Car
2023-02-13,15:42:44,52,Vans
2023-02-13,15:43:00,52,Trucks
2023-02-13,15:44:28,54,Semi-Truck
2023-02-13,15:44:40,44,Vans
2023-02-13,15:45:21,50,Car
2023-02-13,15:45:46,44,Car
2023-02-13,15:46:02,41,Two-wheelers
2023-02-13,15:46:57,35,Car
2023-02-13,15:47:01,35,Trucks
2023-02-13,15:47:06,41,Car
2023-02-13,15:47:32,52,Vans
2023-02-13,15:48:46,52,Vans
2023-02-13,15:48:58,45,Car
2023-02-13,15:49:26,43,Trucks
2023-02-13,15:49:32,56,Vans
2023-02-13,15:50:35,55,Car
2023-02-13,15:51:03,49,Car
2023-02-13,15:51:22,38,Semi-Truck
2023-02-13,15:53:12,38,Semi-Truck
2023-02-13,15:53:20,47,Trucks
2023-02-13,15:53:40,53,Trucks
2023-02-13,15:54:20,33,Car
2023-02-13,15:54:28,40,Vans
2023-02-13,15:54:31,48,Car
2023-02-13,15:54:49,43,Trucks
2023-02-13,15:55:13,40,Trucks
2023-02-13,15:55:23,43,Car
2023-02-13,15:55:28,46,Car
2023-02-13,15:57:49,43,Car
2023-02-13,15:57:52,40,Car
2023-02-13,15:59:40,39,Car
2023-02-13,16:00:07,38,Car
2023-02-13,16:00:51,38,Vans
2023-02-13,16:03:16,46,Trucks
2023-02-13,16:03:24,40,Trucks
2023-02-13,16:03:34,40,Trucks
2023-02-13,16:05:07,36,Car
2023-02-13,16:05:18,47,Car
2023-02-13,16:05:29,50,Vans
2023-02-13,16:05:43,44,Trucks
2023-02-13,16:06:23,50,Car
2023-02-13,16:07:55,43,Car
2023-02-13,16:08:09,44,Trucks
2023-02-13,16:09:23,38,Car
2023-02-13,16:09:44,46,Car
2023-02-13,16:09:51,51,Vans
2023-02-13,16:11:03,38,Car
2023-02-13,16:11:28,38,Car
2023-02-13,16:12:08,38,Vans
2023-02-13,16:13:24,37,Car
2023-02-13,16:13:45,53,Car
2023-02-13,16:13:55,28,Trucks
2023-02-13,16:14:25,56,Car
2023-02-13,16:14:35,50,Two-wheelers
2023-02-13,16:15:49,42,Car
2023-02-13,16:16:12,44,Car
2023-02-13,16:16:14,47,Car
2023-02-13,16:16:35,37,Trucks
2023-02-13,16:17:07,47,Vans
2023-02-13,16:17:44,50,Car
2023-02-13,16:18:05,41,Semi-Truck
2023-02-13,16:18:10,43,Vans
2023-02-13,16:18:24,48,Two-wheelers
2023-02-13,16:19:10,38,Car
2023-02-13,16:19:26,46,Car
2023-02-13,16:19:32,46,Car
2023-02-13,16:19:51,60,Trucks
2023-02-13,16:19:59,40,Car
2023-02-13,16:20:20,51,Car
2023-02-13,16:20:56,48,Car
2023-02-13,16:21:50,41,Car
2023-02-13,16:22:02,42,Car
2023-02-13,16:22:16,48,Car
2023-02-13,16:23:25,47,Car
2023-02-13,16:25:23,45,Car
2023-02-13,16:26:17,50,Car
2023-02-13,16:26:24,56,Car
2023-02-13,16:27:15,46,Two-wheelers
2023-02-13,16:27:49,45,Car
2023-02-13,16:28:38,47,Car
2023-02-13,16:31:09,52,Vans
2023-02-13,16:31:17,49,Car
2023-02-13,16:31:20,50,Trucks
2023-02-13,16:31:54,41,Car
2023-02-13,16:31:55,41,Vans
2023-02-13,16:32:00,44,Vans
2023-02-13,16:32:05,48,Vans
2023-02-13,16:32:07,47,Two-wheelers
2023-02-13,16:33:42,41,Vans
2023-02-13,16:34:31,47,Vans
2023-02-13,16:35:29,42,Car
2023-02-13,16:35:37,51,Trucks
2023-02-13,16:36:01,43,Car
2023-02-13,16:36:04,46,Vans
2023-02-13,16:36:08,42,Trucks
2023-02-13,16:37:00,48,Vans
2023-02-13,16:37:24,52,Trucks
2023-02-13,16:40:59,49,Vans
2023-02-13,16:41:16,48,Car
2023-02-13,16:42:19,37,Car
2023-02-13,16:43:29,46,Trucks
2023-02-13,16:44:55,53,Car
2023-02-13,16:45:40,53,Car
2023-02-13,16:46:09,38,Trucks
2023-02-13,16:46:14,44,Car
2023-02-13,16:46:26,50,Car
2023-02-13,16:46:29,56,Car
2023-02-13,16:47:35,36,Vans
2023-02-13,16:48:48,47,Car
2023-02-13,16:48:52,40,Vans
2023-02-13,16:49:00,42,Car
2023-02-13,16:49:55,43,Trucks
2023-02-13,16:50:14,49,Vans
2023-02-13,16:50:26,45,Trucks
2023-02-13,16:50:28,41,Vans
2023-02-13,16:51:27,42,Car
2023-02-13,16:52:09,45,Car
2023-02-13,16:52:58,55,Two-wheelers
2023-02-13,16:53:08,49,Car
2023-02-13,16:53:38,42,Trucks
2023-02-13,16:53:50,35,Vans
2023-02-13,16:54:21,40,Trucks
2023-02-13,16:54:50,43,Two-wheelers
2023-02-13,16:56:19,47,Car
2023-02-13,16:57:32,52,Trucks
2023-02-13,16:59:01,46,Vans
2023-02-13,16:59:14,42,Car
2023-02-13,16:59:57,32,Car
2023-02-13,17:00:00,43,Car
2023-02-13,17:00:08,46,Two-wheelers
2023-02-13,17:00:09,44,Trucks
2023-02-13,17:00:23,48,Vans
2023-02-13,17:01:02,46,Car
2023-02-13,17:01:43,58,Car
2023-02-13,17:02:34,46,Vans
2023-02-13,17:02:58,39,Car
2023-02-13,17:03:00,38,Trucks
2023-02-13,17:03:09,47,Car
2023-02-13,17:03:22,44,Vans
2023-02-13,17:03:26,50,Car
2023-02-13,17:04:16,31,Vans
2023-02-13,17:04:29,50,Vans
2023-02-13,17:04:42,51,Car
2023-02-13,17:07:05,49,Car
2023-02-13,17:07:35,42,Car
2023-02-13,17:07:50,45,Car
2023-02-13,17:08:01,54,Trucks
2023-02-13,17:08:59,40,Semi-Truck
2023-02-13,17:09:04,40,Vans
2023-02-13,17:09:10,48,Car
2023-02-13,17:09:32,35,Vans
2023-02-13,17:09:53,43,Vans
2023-02-13,17:10:39,40,Car
2023-02-13,17:11:12,60,Car
2023-02-13,17:11:47,48,Trucks
2023-02-13,17:12:04,37,Two-wheelers
2023-02-13,17:12:07,39,Vans
2023-02-13,17:12:13,38,Trucks
2023-02-13,17:12:19,37,Car
2023-02-13,17:12:22,37,Trucks
2023-02-13,17:12:24,39,Car
2023-02-13,17:12:36,47,Vans
2023-02-13,17:13:22,49,Car
2023-02-13,17:14:22,55,Vans
2023-02-13,17:14:25,58,Car
2023-02-13,17:14:31,45,Vans
2023-02-13,17:14:42,42,Trucks
2023-02-13,17:15:10,48,Car
2023-02-13,17:17:07,43,Car
2023-02-13,17:17:32,55,Vans
2023-02-13,17:18:27,50,Vans
2023-02-13,17:18:52,48,Vans
2023-02-13,17:18:57,42,Vans
2023-02-13,17:18:59,43,Vans
2023-02-13,17:19:06,49,Car
2023-02-13,17:21:04,46,Car
2023-02-13,17:21:22,42,Semi-Truck
2023-02-13,17:22:09,36,Car
2023-02-13,17:23:33,53,Trucks
2023-02-13,17:23:46,44,Trucks
2023-02-13,17:24:02,26,Vans
2023-02-13,17:24:33,52,Vans
2023-02-13,17:25:05,47,Car
2023-02-13,17:26:23,36,Vans
2023-02-13,17:26:36,46,Car
2023-02-13,17:26:53,43,Car
2023-02-13,17:27:03,42,Car
2023-02-13,17:27:14,47,Vans
2023-02-13,17:27:21,39,Car
2023-02-13,17:27:59,39,Car
2023-02-13,17:31:26,60,Car
2023-02-13,17:32:31,41,Vans
2023-02-13,17:33:07,48,Car
2023-02-13,17:33:16,36,Car
2023-02-13,17:33:56,39,Vans
2023-02-13,17:34:20,50,Two-wheelers
2023-02-13,17:34:31,42,Two-wheelers
2023-02-13,17:34:49,35,Trucks
2023-02-13,17:35:24,48,Trucks
2023-02-13,17:35:39,37,Car
2023-02-13,17:36:24,52,Car
2023-02-13,17:36:30,46,Vans
2023-02-13,17:38:20,55,Vans
2023-02-13,17:39:08,48,Vans
2023-02-13,17:39:34,28,Vans
2023-02-13,17:42:34,44,Car
2023-02-13,17:42:46,34,Vans
2023-02-13,17:42:53,54,Car
2023-02-13,17:43:08,53,Vans
2023-02-13,17:43:45,50,Car
2023-02-13,17:43:58,52,Vans
2023-02-13,17:44:42,54,Semi-Truck
2023-02-13,17:44:48,51,Car
2023-02-13,17:44:50,47,Vans
2023-02-13,17:45:20,46,Car
2023-02-13,17:45:49,51,Car
2023-02-13,17:45:58,48,Vans
2023-02-13,17:46:03,49,Trucks
2023-02-13,17:46:49,49,Vans
2023-02-13,17:46:59,44,Car
2023-02-13,17:47:21,50,Car
2023-02-13,17:48:17,44,Car
2023-02-13,17:48:27,42,Car
2023-02-13,17:48:34,42,Car
2023-02-13,17:48:53,56,Vans
2023-02-13,17:49:07,63,Car
2023-02-13,17:49:18,47,Trucks
2023-02-13,17:49:24,61,Vans
2023-02-13,17:52:24,61,Vans
2023-02-13,17:52:29,52,Car
2023-02-13,17:52:42,44,Car
2023-02-13,17:53:25,35,Vans
2023-02-13,17:53:39,40,Vans
2023-02-13,17:53:44,50,Car
2023-02-13,17:54:35,52,Vans
2023-02-13,17:56:23,50,Car
2023-02-13,17:56:32,38,Semi-Truck
2023-02-13,17:56:53,49,Vans
2023-02-13,17:56:58,47,Car
2023-02-13,17:57:02,39,Vans
2023-02-13,17:57:06,40,Trucks
2023-02-13,17:57:13,48,Trucks
2023-02-13,17:58:02,48,Vans
2023-02-13,17:58:28,46,Vans
2023-02-13,17:59:15,41,Trucks
2023-02-13,17:59:23,43,Semi-Truck
2023-02-13,18:00:17,34,Car
2023-02-13,18:00:19,35,Car
2023-02-13,18:00:46,49,Car
2023-02-13,18:00:56,35,Trucks
2023-02-13,18:01:02,45,Trucks
2023-02-13,18:01:09,46,Vans
2023-02-13,18:01:16,41,Car
2023-02-13,18:01:22,50,Car
2023-02-13,18:01:26,60,Car
2023-02-13,18:01:37,44,Car
2023-02-13,18:03:04,34,Car
2023-02-13,18:03:06,34,Trucks
2023-02-13,18:03:37,31,Car
2023-02-13,18:04:29,34,Trucks
2023-02-13,18:05:07,41,Trucks
2023-02-13,18:05:28,38,Car
2023-02-13,18:05:33,36,Vans
2023-02-13,18:06:27,51,Car
2023-02-13,18:06:53,51,Trucks
2023-02-13,18:07:19,51,Car
2023-02-13,18:07:22,50,Trucks
2023-02-13,18:07:35,44,Vans
2023-02-13,18:07:46,41,Trucks
2023-02-13,18:08:31,56,Car
2023-02-13,18:08:40,47,Trucks
2023-02-13,18:08:42,46,Car
2023-02-13,18:09:01,49,Car
2023-02-13,18:09:41,37,Two-wheelers
2023-02-13,18:09:43,36,Vans
2023-02-13,18:09:53,34,Car
2023-02-13,18:09:56,41,Car
2023-02-13,18:09:59,42,Vans
2023-02-13,18:10:06,37,Vans
2023-02-13,18:10:42,36,Vans
2023-02-13,18:10:45,37,Car
2023-02-13,18:11:23,43,Trucks
2023-02-13,18:11:28,50,Trucks
2023-02-13,18:11:44,41,Trucks
2023-02-13,18:11:46,39,Vans
2023-02-13,18:12:01,39,Trucks
2023-02-13,18:12:49,38,Car
2023-02-13,18:13:00,40,Trucks
2023-02-13,18:13:27,42,Two-wheelers
2023-02-13,18:13:45,35,Two-wheelers
2023-02-13,18:13:46,35,Trucks
2023-02-13,18:13:58,37,Car
2023-02-13,18:14:07,36,Car
2023-02-13,18:14:47,59,Car
2023-02-13,18:15:23,43,Car
2023-02-13,18:15:29,40,Car
2023-02-13,18:15:45,46,Vans
2023-02-13,18:16:05,38,Car
2023-02-13,18:16:07,35,Vans
2023-02-13,18:16:11,34,Car
2023-02-13,18:16:12,33,Vans
2023-02-13,18:16:22,29,Car
2023-02-13,18:16:24,31,Trucks
2023-02-13,18:16:25,27,Car
2023-02-13,18:16:31,28,Car
2023-02-13,18:17:14,33,Car
2023-02-13,18:17:27,51,Car
2023-02-13,18:17:53,42,Car
2023-02-13,18:17:56,45,Car
2023-02-13,18:17:57,46,Two-wheelers
2023-02-13,18:18:09,32,Car
2023-02-13,18:18:18,37,Two-wheelers
2023-02-13,18:19:36,43,Trucks
2023-02-13,18:19:41,41,Car
2023-02-13,18:19:44,44,Car
2023-02-13,18:19:47,41,Car
2023-02-13,18:19:49,41,Trucks
2023-02-13,18:19:54,50,Car
2023-02-13,18:20:17,34,Car
2023-02-13,18:20:21,32,Car
2023-02-13,18:20:29,32,Vans
2023-02-13,18:20:30,33,Vans
2023-02-13,18:20:33,28,Car
2023-02-13,18:21:09,48,Trucks
2023-02-13,18:21:12,49,Vans
2023-02-13,18:21:14,47,Car
2023-02-13,18:21:26,56,Vans
2023-02-13,18:21:45,45,Car
2023-02-13,18:21:53,45,Car
2023-02-13,18:22:05,40,Car
2023-02-13,18:22:15,40,Car
2023-02-13,18:22:16,40,Trucks
2023-02-13,18:22:26,38,Car
2023-02-13,18:22:43,29,Trucks
2023-02-13,18:22:47,31,Car
2023-02-13,18:23:23,34,Car
2023-02-13,18:23:34,48,Car
2023-02-13,18:23:38,35,Vans
2023-02-13,18:23:48,51,Car
2023-02-13,18:23:50,44,Car
2023-02-13,18:24:16,41,Car
2023-02-13,18:24:21,39,Car
2023-02-13,18:24:23,38,Two-wheelers
2023-02-13,18:24:40,32,Trucks
2023-02-13,18:24:41,30,Car
2023-02-13,18:24:44,33,Car
2023-02-13,18:24:54,35,Car
2023-02-13,18:25:52,54,Trucks
2023-02-13,18:25:54,55,Trucks
2023-02-13,18:26:29,32,Car
2023-02-13,18:26:36,34,Car
2023-02-13,18:26:39,30,Vans
2023-02-13,18:26:46,30,Car
2023-02-13,18:26:50,31,Car
2023-02-13,18:26:53,31,Vans
2023-02-13,18:27:02,36,Car
2023-02-13,18:27:58,44,Vans
2023-02-13,18:28:04,44,Vans
2023-02-13,18:28:33,34,Car
2023-02-13,18:28:45,38,Two-wheelers
2023-02-13,18:30:16,55,Car
2023-02-13,18:30:34,39,Two-wheelers
2023-02-13,18:30:55,29,Trucks
2023-02-13,18:30:58,26,Car
2023-02-13,18:31:11,31,Car
2023-02-13,18:32:29,62,Car
2023-02-13,18:32:53,36,Vans
2023-02-13,18:33:21,31,Car
2023-02-13,18:33:23,26,Car
2023-02-13,18:33:24,29,Trucks
2023-02-13,18:33:26,29,Car
2023-02-13,18:34:53,34,Car
2023-02-13,18:34:58,36,Vans
2023-02-13,18:35:04,27,Trucks
2023-02-13,18:35:08,33,Car
2023-02-13,18:35:13,33,Car
2023-02-13,18:36:01,42,Car
2023-02-13,18:36:12,30,Car
2023-02-13,18:37:09,40,Trucks
2023-02-13,18:38:10,43,Vans
2023-02-13,18:39:04,35,Car
2023-02-13,18:39:08,32,Two-wheelers
2023-02-13,18:40:12,41,Two-wheelers
2023-02-13,18:41:01,45,Two-wheelers
2023-02-13,18:41:07,42,Car
2023-02-13,18:41:08,44,Trucks
2023-02-13,18:41:10,43,Car
2023-02-13,18:41:32,42,Trucks
2023-02-13,18:42:11,50,Car
2023-02-13,18:42:20,43,Car
2023-02-13,18:42:41,40,Car
2023-02-13,18:43:06,50,Car
2023-02-13,18:43:26,44,Car
2023-02-13,18:43:33,42,Vans
2023-02-13,18:44:18,47,Car
