Data,Hora,Velocidade,Veículo,Sentido - (Norte-Sul) 
2022-05-19,02:15:50,46,Car
2022-05-19,03:38:05,49,Vans
2022-05-19,03:59:23,66,Car
2022-05-19,04:08:11,70,Car
2022-05-19,05:16:14,57,Car
2022-05-19,05:16:21,58,Car
2022-05-19,05:22:17,77,Trucks
2022-05-19,05:27:01,61,Semi-Truck
2022-05-19,05:39:32,59,Car
2022-05-19,05:41:22,45,Car
2022-05-19,05:42:25,38,Trucks
2022-05-19,05:46:16,57,Car
2022-05-19,05:48:17,62,Car
2022-05-19,05:58:26,40,Vans
2022-05-19,06:21:18,36,Car
2022-05-19,06:24:00,48,Car
2022-05-19,06:30:22,53,Car
2022-05-19,06:31:44,65,Vans
2022-05-19,06:41:18,54,Car
2022-05-19,06:41:36,45,Car
2022-05-19,06:45:27,58,Trucks
2022-05-19,06:48:15,50,Semi-Truck
2022-05-19,06:49:24,71,Vans
2022-05-19,06:51:00,78,Car
2022-05-19,06:53:27,74,Car
2022-05-19,06:54:56,36,Car
2022-05-19,06:57:47,64,Car
2022-05-19,06:59:20,71,Vans
2022-05-19,07:00:04,66,Car
2022-05-19,07:00:55,50,Car
2022-05-19,07:02:14,64,Vans
2022-05-19,07:03:31,54,Semi-Truck
2022-05-19,07:07:33,39,Car
2022-05-19,07:08:37,43,Trucks
2022-05-19,07:09:24,57,Semi-Truck
2022-05-19,07:09:47,39,Car
2022-05-19,07:10:57,71,Trucks
2022-05-19,07:12:37,55,Car
2022-05-19,07:13:15,49,Vans
2022-05-19,07:14:38,47,Trucks
2022-05-19,07:14:55,49,Car
2022-05-19,07:16:29,44,Trucks
2022-05-19,07:17:17,51,Car
2022-05-19,07:18:25,37,Vans
2022-05-19,07:18:40,43,Vans
2022-05-19,07:19:10,66,Car
2022-05-19,07:22:25,45,Car
2022-05-19,07:24:35,50,Car
2022-05-19,07:26:26,53,Car
2022-05-19,07:26:38,75,Trucks
2022-05-19,07:27:43,45,Car
2022-05-19,07:28:05,44,Car
2022-05-19,07:28:05,45,Vans
2022-05-19,07:30:04,49,Trucks
2022-05-19,07:31:29,47,Car
2022-05-19,07:31:31,47,Car
2022-05-19,07:31:45,57,Vans
2022-05-19,07:31:51,54,Car
2022-05-19,07:32:03,56,Car
2022-05-19,07:33:49,44,Car
2022-05-19,07:35:18,42,Trucks
2022-05-19,07:35:32,61,Car
2022-05-19,07:35:39,48,Car
2022-05-19,07:35:41,42,Vans
2022-05-19,07:35:43,45,Two-wheelers
2022-05-19,07:35:44,44,Car
2022-05-19,07:35:52,51,Car
2022-05-19,07:36:10,57,Vans
2022-05-19,07:39:28,41,Car
2022-05-19,07:39:52,49,Vans
2022-05-19,07:40:01,48,Car
2022-05-19,07:41:43,52,Two-wheelers
2022-05-19,07:42:51,44,Car
2022-05-19,07:42:55,40,Car
2022-05-19,07:43:23,38,Car
2022-05-19,07:43:28,44,Car
2022-05-19,07:43:46,47,Two-wheelers
2022-05-19,07:44:46,48,Car
2022-05-19,07:45:10,44,Car
2022-05-19,07:45:26,44,Car
2022-05-19,07:45:30,52,Car
2022-05-19,07:46:42,33,Car
2022-05-19,07:46:46,34,Car
2022-05-19,07:47:02,37,Car
2022-05-19,07:47:06,42,Car
2022-05-19,07:47:08,42,Vans
2022-05-19,07:47:17,41,Semi-Truck
2022-05-19,07:47:18,43,Vans
2022-05-19,07:48:31,45,Vans
2022-05-19,07:48:48,42,Trucks
2022-05-19,07:48:55,47,Vans
2022-05-19,07:48:56,46,Car
2022-05-19,07:49:02,62,Trucks
2022-05-19,07:50:21,47,Vans
2022-05-19,07:50:45,45,Car
2022-05-19,07:50:47,45,Two-wheelers
2022-05-19,07:50:50,45,Vans
2022-05-19,07:50:54,39,Vans
2022-05-19,07:51:05,42,Car
2022-05-19,07:52:09,60,Trucks
2022-05-19,07:52:19,44,Car
2022-05-19,07:52:29,50,Vans
2022-05-19,07:52:36,43,Trucks
2022-05-19,07:52:40,44,Car
2022-05-19,07:53:06,47,Trucks
2022-05-19,07:54:04,55,Car
2022-05-19,07:54:31,40,Trucks
2022-05-19,07:54:45,57,Trucks
2022-05-19,07:55:02,55,Car
2022-05-19,07:55:58,49,Vans
2022-05-19,07:56:03,50,Car
2022-05-19,07:56:22,49,Trucks
2022-05-19,07:56:30,45,Car
2022-05-19,07:56:32,48,Vans
2022-05-19,07:57:52,51,Car
2022-05-19,07:58:26,46,Vans
2022-05-19,07:58:32,38,Two-wheelers
2022-05-19,07:58:36,40,Car
2022-05-19,07:59:45,47,Car
2022-05-19,07:59:47,48,Car
2022-05-19,08:00:06,47,Car
2022-05-19,08:00:14,48,Trucks
2022-05-19,08:00:21,44,Car
2022-05-19,08:00:42,53,Trucks
2022-05-19,08:01:39,54,Vans
2022-05-19,08:02:04,49,Car
2022-05-19,08:03:33,65,Car
2022-05-19,08:06:01,41,Car
2022-05-19,08:06:17,44,Vans
2022-05-19,08:06:23,47,Trucks
2022-05-19,08:07:45,43,Car
2022-05-19,08:07:50,43,Car
2022-05-19,08:07:58,38,Car
2022-05-19,08:08:02,43,Vans
2022-05-19,08:09:31,54,Trucks
2022-05-19,08:09:36,47,Trucks
2022-05-19,08:09:46,43,Semi-Truck
2022-05-19,08:09:49,41,Trucks
2022-05-19,08:11:31,48,Trucks
2022-05-19,08:11:35,43,Vans
2022-05-19,08:11:40,42,Vans
2022-05-19,08:11:47,40,Vans
2022-05-19,08:11:49,38,Vans
2022-05-19,08:11:51,37,Car
2022-05-19,08:11:54,41,Semi-Truck
2022-05-19,08:11:57,42,Car
2022-05-19,08:12:56,48,Vans
2022-05-19,08:13:00,45,Vans
2022-05-19,08:13:18,37,Two-wheelers
2022-05-19,08:13:20,43,Trucks
2022-05-19,08:13:23,41,Car
2022-05-19,08:14:54,44,Vans
2022-05-19,08:15:17,46,Trucks
2022-05-19,08:15:19,46,Vans
2022-05-19,08:15:26,48,Vans
2022-05-19,08:15:27,50,Vans
2022-05-19,08:16:58,46,Car
2022-05-19,08:17:21,40,Car
2022-05-19,08:17:30,42,Vans
2022-05-19,08:17:33,51,Car
2022-05-19,08:18:42,49,Car
2022-05-19,08:18:46,51,Vans
2022-05-19,08:19:06,44,Car
2022-05-19,08:19:17,38,Car
2022-05-19,08:19:20,35,Car
2022-05-19,08:19:27,38,Vans
2022-05-19,08:19:29,37,Car
2022-05-19,08:19:37,41,Vans
2022-05-19,08:19:38,37,Car
2022-05-19,08:19:41,42,Vans
2022-05-19,08:19:43,42,Car
2022-05-19,08:19:57,71,Car
2022-05-19,08:20:26,57,Car
2022-05-19,08:20:37,45,Car
2022-05-19,08:20:43,41,Vans
2022-05-19,08:20:48,38,Trucks
2022-05-19,08:20:54,45,Car
2022-05-19,08:20:56,44,Vans
2022-05-19,08:21:02,44,Trucks
2022-05-19,08:21:03,45,Car
2022-05-19,08:21:10,45,Car
2022-05-19,08:21:19,41,Car
2022-05-19,08:21:26,37,Vans
2022-05-19,08:21:28,40,Vans
2022-05-19,08:22:30,41,Trucks
2022-05-19,08:22:41,51,Car
2022-05-19,08:22:57,39,Car
2022-05-19,08:22:59,42,Trucks
2022-05-19,08:23:02,38,Car
2022-05-19,08:23:05,43,Vans
2022-05-19,08:23:06,41,Car
2022-05-19,08:23:15,38,Vans
2022-05-19,08:23:23,40,Vans
2022-05-19,08:24:03,54,Car
2022-05-19,08:24:23,41,Trucks
2022-05-19,08:24:37,49,Car
2022-05-19,08:24:44,54,Car
2022-05-19,08:24:51,42,Trucks
2022-05-19,08:25:02,39,Trucks
2022-05-19,08:25:07,39,Car
2022-05-19,08:25:09,36,Vans
2022-05-19,08:25:19,44,Vans
2022-05-19,08:25:47,56,Car
2022-05-19,08:26:21,50,Vans
2022-05-19,08:26:31,43,Vans
2022-05-19,08:26:48,45,Vans
2022-05-19,08:26:49,42,Car
2022-05-19,08:26:51,43,Car
2022-05-19,08:28:10,45,Vans
2022-05-19,08:28:11,45,Two-wheelers
2022-05-19,08:28:31,35,Car
2022-05-19,08:28:36,34,Vans
2022-05-19,08:28:38,37,Car
2022-05-19,08:28:55,44,Vans
2022-05-19,08:29:01,48,Car
2022-05-19,08:30:16,49,Vans
2022-05-19,08:30:18,49,Car
2022-05-19,08:30:19,51,Car
2022-05-19,08:30:22,48,Trucks
2022-05-19,08:30:24,47,Car
2022-05-19,08:30:34,45,Vans
2022-05-19,08:30:39,43,Trucks
2022-05-19,08:30:43,41,Car
2022-05-19,08:31:57,35,Car
2022-05-19,08:31:58,36,Car
2022-05-19,08:32:04,34,Semi-Truck
2022-05-19,08:32:17,38,Car
2022-05-19,08:32:32,29,Car
2022-05-19,08:32:39,33,Car
2022-05-19,08:32:44,41,Vans
2022-05-19,08:32:47,39,Car
2022-05-19,08:32:52,56,Trucks
2022-05-19,08:33:50,50,Vans
2022-05-19,08:33:52,46,Car
2022-05-19,08:34:04,42,Trucks
2022-05-19,08:34:08,42,Trucks
2022-05-19,08:34:16,46,Vans
2022-05-19,08:34:18,40,Trucks
2022-05-19,08:34:22,38,Car
2022-05-19,08:34:25,42,Vans
2022-05-19,08:34:29,43,Car
2022-05-19,08:34:33,42,Car
2022-05-19,08:34:41,36,Car
2022-05-19,08:34:54,54,Car
2022-05-19,08:35:44,38,Vans
2022-05-19,08:36:00,44,Car
2022-05-19,08:36:08,39,Vans
2022-05-19,08:36:14,36,Car
2022-05-19,08:36:16,38,Vans
2022-05-19,08:36:25,38,Car
2022-05-19,08:36:30,39,Car
2022-05-19,08:36:35,45,Vans
2022-05-19,08:37:36,46,Trucks
2022-05-19,08:37:48,42,Car
2022-05-19,08:37:58,34,Semi-Truck
2022-05-19,08:38:18,46,Car
2022-05-19,08:39:46,41,Trucks
2022-05-19,08:39:50,46,Vans
2022-05-19,08:39:54,46,Car
2022-05-19,08:39:55,45,Car
2022-05-19,08:40:01,44,Vans
2022-05-19,08:40:03,43,Vans
2022-05-19,08:40:18,33,Car
2022-05-19,08:40:33,46,Vans
2022-05-19,08:40:58,53,Vans
2022-05-19,08:41:23,42,Car
2022-05-19,08:41:27,45,Car
2022-05-19,08:41:44,48,Car
2022-05-19,08:41:48,49,Semi-Truck
2022-05-19,08:42:12,33,Car
2022-05-19,08:42:13,35,Car
2022-05-19,08:43:11,34,Car
2022-05-19,08:43:40,38,Semi-Truck
2022-05-19,08:45:00,48,Trucks
2022-05-19,08:45:12,49,Trucks
2022-05-19,08:45:21,44,Car
2022-05-19,08:45:30,39,Car
2022-05-19,08:45:38,39,Vans
2022-05-19,08:47:06,41,Car
2022-05-19,08:47:14,40,Vans
2022-05-19,08:47:18,43,Car
2022-05-19,08:47:26,39,Car
2022-05-19,08:47:28,41,Car
2022-05-19,08:47:37,61,Car
2022-05-19,08:49:41,48,Vans
2022-05-19,08:50:47,52,Car
2022-05-19,08:50:51,48,Car
2022-05-19,08:51:08,39,Car
2022-05-19,08:51:14,43,Car
2022-05-19,08:51:22,46,Car
2022-05-19,08:51:26,45,Car
2022-05-19,08:51:27,44,Trucks
2022-05-19,08:51:29,44,Vans
2022-05-19,08:51:38,36,Car
2022-05-19,08:52:40,46,Semi-Truck
2022-05-19,08:52:51,49,Car
2022-05-19,08:52:57,44,Car
2022-05-19,08:53:04,41,Car
2022-05-19,08:53:08,42,Vans
2022-05-19,08:53:10,47,Vans
2022-05-19,08:53:16,45,Vans
2022-05-19,08:53:27,21,Car
2022-05-19,08:54:55,40,Vans
2022-05-19,08:54:57,37,Vans
2022-05-19,08:55:00,38,Car
2022-05-19,08:55:11,39,Vans
2022-05-19,08:55:16,35,Car
2022-05-19,08:56:42,35,Trucks
2022-05-19,08:56:55,37,Trucks
2022-05-19,08:57:02,32,Car
2022-05-19,08:57:25,53,Vans
2022-05-19,08:58:20,36,Trucks
2022-05-19,08:58:21,41,Vans
2022-05-19,08:58:31,47,Car
2022-05-19,08:58:58,42,Car
2022-05-19,09:00:12,40,Trucks
2022-05-19,09:00:19,61,Car
2022-05-19,09:00:21,45,Two-wheelers
2022-05-19,09:00:34,43,Vans
2022-05-19,09:00:36,43,Vans
2022-05-19,09:01:57,54,Car
2022-05-19,09:02:00,51,Car
2022-05-19,09:02:24,41,Car
2022-05-19,09:02:26,41,Vans
2022-05-19,09:02:38,34,Car
2022-05-19,09:03:54,40,Vans
2022-05-19,09:03:57,43,Car
2022-05-19,09:04:01,43,Car
2022-05-19,09:04:25,45,Vans
2022-05-19,09:09:55,32,Vans
2022-05-19,09:09:58,32,Car
2022-05-19,09:10:01,30,Trucks
2022-05-19,09:10:03,32,Trucks
2022-05-19,09:10:45,53,Vans
2022-05-19,09:11:22,56,Car
2022-05-19,09:11:45,46,Car
2022-05-19,09:11:50,48,Vans
2022-05-19,09:11:51,47,Car
2022-05-19,09:11:56,44,Vans
2022-05-19,09:12:03,51,Car
2022-05-19,09:13:27,38,Vans
2022-05-19,09:13:41,42,Car
2022-05-19,09:13:43,41,Vans
2022-05-19,09:13:49,43,Vans
2022-05-19,09:13:50,43,Car
2022-05-19,09:13:56,43,Car
2022-05-19,09:14:09,44,Two-wheelers
2022-05-19,09:14:10,45,Car
2022-05-19,09:14:16,45,Trucks
2022-05-19,09:15:13,40,Trucks
2022-05-19,09:15:29,51,Vans
2022-05-19,09:15:30,47,Car
2022-05-19,09:15:45,43,Car
2022-05-19,09:16:26,27,Two-wheelers
2022-05-19,09:16:59,51,Vans
2022-05-19,09:19:21,42,Car
2022-05-19,09:19:32,36,Semi-Truck
2022-05-19,09:19:53,44,Car
2022-05-19,09:19:56,44,Car
2022-05-19,09:21:17,50,Car
2022-05-19,09:21:35,58,Car
2022-05-19,09:23:02,45,Trucks
2022-05-19,09:23:05,42,Trucks
2022-05-19,09:23:12,38,Car
2022-05-19,09:23:15,40,Vans
2022-05-19,09:23:30,37,Car
2022-05-19,09:25:03,46,Vans
2022-05-19,09:25:11,46,Car
2022-05-19,09:25:31,39,Vans
2022-05-19,09:26:56,34,Car
2022-05-19,09:26:58,28,Trucks
2022-05-19,09:27:05,24,Vans
2022-05-19,09:27:15,57,Vans
2022-05-19,09:28:18,46,Car
2022-05-19,09:28:52,41,Semi-Truck
2022-05-19,09:28:59,35,Vans
2022-05-19,09:29:04,37,Car
2022-05-19,09:29:16,31,Car
2022-05-19,09:29:39,41,Vans
2022-05-19,09:29:41,41,Car
2022-05-19,09:30:31,51,Car
2022-05-19,09:30:58,50,Trucks
2022-05-19,09:31:44,63,Vans
2022-05-19,09:32:30,46,Car
2022-05-19,09:32:40,38,Trucks
2022-05-19,09:34:01,50,Vans
2022-05-19,09:34:18,51,Car
2022-05-19,09:34:24,49,Two-wheelers
2022-05-19,09:34:29,45,Car
2022-05-19,09:34:39,42,Car
2022-05-19,09:34:44,39,Vans
2022-05-19,09:34:47,40,Trucks
2022-05-19,09:34:51,42,Vans
2022-05-19,09:36:21,37,Car
2022-05-19,09:36:23,36,Vans
2022-05-19,09:36:28,39,Car
2022-05-19,09:36:48,42,Vans
2022-05-19,09:37:59,34,Semi-Truck
2022-05-19,09:38:08,33,Trucks
2022-05-19,09:39:08,48,Car
2022-05-19,09:40:04,51,Car
2022-05-19,09:40:05,49,Vans
2022-05-19,09:40:10,49,Vans
2022-05-19,09:40:13,48,Trucks
2022-05-19,09:41:58,45,Vans
2022-05-19,09:42:05,42,Vans
2022-05-19,09:42:25,52,Car
2022-05-19,09:43:47,54,Trucks
2022-05-19,09:44:07,43,Car
2022-05-19,09:45:49,40,Car
2022-05-19,09:45:53,41,Car
2022-05-19,09:45:55,41,Vans
2022-05-19,09:46:29,47,Car
2022-05-19,09:47:51,36,Two-wheelers
2022-05-19,09:48:00,34,Car
2022-05-19,09:48:05,33,Vans
2022-05-19,09:48:23,45,Car
2022-05-19,09:48:25,44,Car
2022-05-19,09:49:24,45,Car
2022-05-19,09:49:31,43,Vans
2022-05-19,09:49:39,45,Vans
2022-05-19,09:49:53,40,Vans
2022-05-19,09:51:17,56,Car
2022-05-19,09:51:28,52,Trucks
2022-05-19,09:52:56,55,Car
2022-05-19,09:53:17,43,Car
2022-05-19,09:53:22,38,Car
2022-05-19,09:53:26,36,Car
2022-05-19,09:53:27,35,Car
2022-05-19,09:53:32,48,Car
2022-05-19,09:55:03,47,Car
2022-05-19,09:55:16,30,Car
2022-05-19,09:55:26,32,Car
2022-05-19,09:55:37,38,Vans
2022-05-19,09:55:43,33,Two-wheelers
2022-05-19,09:56:40,49,Car
2022-05-19,09:56:56,45,Trucks
2022-05-19,09:57:01,40,Car
2022-05-19,09:57:05,43,Trucks
2022-05-19,09:57:27,49,Car
2022-05-19,09:58:56,49,Vans
2022-05-19,09:59:02,44,Trucks
2022-05-19,09:59:04,39,Car
2022-05-19,09:59:22,36,Car
2022-05-19,09:59:30,40,Car
2022-05-19,10:00:48,42,Car
2022-05-19,10:00:51,48,Trucks
2022-05-19,10:00:53,45,Car
2022-05-19,10:01:00,39,Two-wheelers
2022-05-19,10:01:02,38,Vans
2022-05-19,10:01:10,31,Trucks
2022-05-19,10:01:37,34,Car
2022-05-19,10:01:39,35,Vans
2022-05-19,10:02:40,42,Car
2022-05-19,10:02:42,42,Trucks
2022-05-19,10:02:49,40,Car
2022-05-19,10:03:06,49,Car
2022-05-19,10:03:54,43,Car
2022-05-19,10:04:42,40,Trucks
2022-05-19,10:04:44,37,Car
2022-05-19,10:05:05,46,Vans
2022-05-19,10:06:32,31,Car
2022-05-19,10:06:39,24,Car
2022-05-19,10:06:53,43,Vans
2022-05-19,10:06:55,42,Car
2022-05-19,10:07:23,38,Semi-Truck
2022-05-19,10:07:56,46,Trucks
2022-05-19,10:08:21,49,Car
2022-05-19,10:08:26,46,Semi-Truck
2022-05-19,10:08:34,41,Car
2022-05-19,10:08:35,43,Trucks
2022-05-19,10:08:50,50,Car
2022-05-19,10:10:12,42,Car
2022-05-19,10:10:25,38,Vans
2022-05-19,10:10:58,50,Car
2022-05-19,10:11:49,42,Car
2022-05-19,10:11:50,43,Vans
2022-05-19,10:12:12,37,Car
2022-05-19,10:12:14,39,Car
2022-05-19,10:12:19,45,Trucks
2022-05-19,10:12:38,54,Vans
2022-05-19,10:13:04,53,Vans
2022-05-19,10:13:35,38,Trucks
2022-05-19,10:14:24,54,Car
2022-05-19,10:14:27,56,Car
2022-05-19,10:14:31,61,Car
2022-05-19,10:15:30,53,Vans
2022-05-19,10:15:59,41,Car
2022-05-19,10:16:18,75,Vans
2022-05-19,10:17:34,36,Semi-Truck
2022-05-19,10:17:35,38,Car
2022-05-19,10:17:58,42,Trucks
2022-05-19,10:18:42,49,Car
2022-05-19,10:19:34,33,Car
2022-05-19,10:19:41,36,Trucks
2022-05-19,10:20:30,20,Car
2022-05-19,10:21:13,37,Trucks
2022-05-19,10:21:14,35,Car
2022-05-19,10:21:44,34,Car
2022-05-19,10:21:47,28,Vans
2022-05-19,10:21:55,31,Car
2022-05-19,10:23:02,47,Vans
2022-05-19,10:23:22,45,Car
2022-05-19,10:23:33,44,Vans
2022-05-19,10:23:34,43,Trucks
2022-05-19,10:23:36,42,Vans
2022-05-19,10:23:59,49,Trucks
2022-05-19,10:24:17,54,Car
2022-05-19,10:24:29,49,Car
2022-05-19,10:25:19,49,Vans
2022-05-19,10:26:47,55,Trucks
2022-05-19,10:27:04,67,Trucks
2022-05-19,10:27:11,47,Trucks
2022-05-19,10:27:14,42,Car
2022-05-19,10:27:17,41,Car
2022-05-19,10:27:19,45,Car
2022-05-19,10:29:04,49,Car
2022-05-19,10:29:08,41,Vans
2022-05-19,10:29:12,41,Car
2022-05-19,10:29:40,37,Semi-Truck
2022-05-19,10:31:40,55,Two-wheelers
2022-05-19,10:32:30,49,Trucks
2022-05-19,10:32:46,46,Semi-Truck
2022-05-19,10:32:49,44,Vans
2022-05-19,10:32:53,47,Car
2022-05-19,10:33:26,36,Car
2022-05-19,10:34:24,55,Vans
2022-05-19,10:34:42,51,Trucks
2022-05-19,10:34:55,41,Vans
2022-05-19,10:34:57,36,Vans
2022-05-19,10:35:03,36,Car
2022-05-19,10:35:12,56,Vans
2022-05-19,10:36:36,45,Car
2022-05-19,10:36:39,45,Vans
2022-05-19,10:37:02,46,Trucks
2022-05-19,10:37:07,52,Car
2022-05-19,10:37:28,36,Car
2022-05-19,10:37:36,47,Vans
2022-05-19,10:38:10,50,Car
2022-05-19,10:38:13,48,Car
2022-05-19,10:38:44,43,Trucks
2022-05-19,10:38:51,40,Car
2022-05-19,10:39:00,42,Vans
2022-05-19,10:40:29,35,Car
2022-05-19,10:40:47,44,Car
2022-05-19,10:40:49,52,Car
2022-05-19,10:41:51,42,Car
2022-05-19,10:42:12,48,Trucks
2022-05-19,10:42:18,47,Car
2022-05-19,10:42:20,41,Vans
2022-05-19,10:42:50,48,Car
2022-05-19,10:42:59,50,Vans
2022-05-19,10:44:16,43,Car
2022-05-19,10:45:59,40,Car
2022-05-19,10:46:03,43,Car
2022-05-19,10:46:12,38,Car
2022-05-19,10:47:35,42,Vans
2022-05-19,10:47:41,28,Two-wheelers
2022-05-19,10:47:51,49,Vans
2022-05-19,10:48:05,32,Vans
2022-05-19,10:48:09,35,Car
2022-05-19,10:48:18,43,Vans
2022-05-19,10:51:51,43,Car
2022-05-19,10:52:29,41,Car
2022-05-19,10:52:32,39,Vans
2022-05-19,10:53:29,45,Car
2022-05-19,10:53:37,34,Vans
2022-05-19,10:53:43,44,Trucks
2022-05-19,10:55:00,51,Car
2022-05-19,10:55:29,46,Two-wheelers
2022-05-19,10:56:00,51,Car
2022-05-19,10:57:31,47,Car
2022-05-19,10:58:05,45,Two-wheelers
2022-05-19,10:58:21,43,Vans
2022-05-19,10:59:12,48,Trucks
2022-05-19,10:59:25,48,Car
2022-05-19,11:00:00,48,Trucks
2022-05-19,11:00:58,40,Vans
2022-05-19,11:01:08,48,Car
2022-05-19,11:01:25,39,Vans
2022-05-19,11:02:20,40,Trucks
2022-05-19,11:02:47,42,Car
2022-05-19,11:03:14,35,Trucks
2022-05-19,11:03:27,35,Car
2022-05-19,11:03:30,37,Vans
2022-05-19,11:04:28,44,Car
2022-05-19,11:04:55,39,Car
2022-05-19,11:06:23,47,Trucks
2022-05-19,11:06:43,51,Car
2022-05-19,11:07:05,40,Trucks
2022-05-19,11:07:32,44,Two-wheelers
2022-05-19,11:07:58,42,Trucks
2022-05-19,11:08:25,38,Semi-Truck
2022-05-19,11:08:33,46,Car
2022-05-19,11:08:42,49,Car
2022-05-19,11:08:46,45,Car
2022-05-19,11:08:56,56,Car
2022-05-19,11:10:30,44,Car
2022-05-19,11:10:36,43,Two-wheelers
2022-05-19,11:10:43,39,Car
2022-05-19,11:11:45,64,Car
2022-05-19,11:12:18,59,Car
2022-05-19,11:13:01,30,Car
2022-05-19,11:14:02,21,Two-wheelers
2022-05-19,11:14:29,40,Vans
2022-05-19,11:14:30,39,Car
2022-05-19,11:14:34,40,Car
2022-05-19,11:14:36,37,Two-wheelers
2022-05-19,11:14:38,37,Car
2022-05-19,11:16:10,44,Trucks
2022-05-19,11:16:13,44,Trucks
2022-05-19,11:16:25,36,Car
2022-05-19,11:18:00,54,Car
2022-05-19,11:18:09,42,Car
2022-05-19,11:18:12,38,Car
2022-05-19,11:18:14,37,Vans
2022-05-19,11:18:15,37,Car
2022-05-19,11:18:21,40,Trucks
2022-05-19,11:19:58,43,Vans
2022-05-19,11:20:08,45,Vans
2022-05-19,11:20:45,38,Car
2022-05-19,11:21:30,40,Car
2022-05-19,11:21:52,40,Vans
2022-05-19,11:22:58,51,Car
2022-05-19,11:23:47,39,Trucks
2022-05-19,11:23:55,41,Car
2022-05-19,11:24:01,39,Car
2022-05-19,11:25:28,51,Trucks
2022-05-19,11:25:44,45,Car
2022-05-19,11:26:26,45,Car
2022-05-19,11:27:30,48,Vans
2022-05-19,11:27:31,48,Vans
2022-05-19,11:27:36,45,Trucks
2022-05-19,11:27:41,42,Car
2022-05-19,11:28:21,39,Trucks
2022-05-19,11:29:01,38,Trucks
2022-05-19,11:29:12,77,Two-wheelers
2022-05-19,11:29:18,52,Semi-Truck
2022-05-19,11:29:35,52,Trucks
2022-05-19,11:31:43,68,Car
2022-05-19,11:32:06,42,Trucks
2022-05-19,11:32:09,41,Two-wheelers
2022-05-19,11:33:06,46,Car
2022-05-19,11:33:50,40,Car
2022-05-19,11:38:29,43,Car
2022-05-19,11:38:53,43,Car
2022-05-19,11:39:09,48,Vans
2022-05-19,11:39:13,53,Car
2022-05-19,11:40:37,65,Car
2022-05-19,11:40:44,57,Vans
2022-05-19,11:41:32,40,Trucks
2022-05-19,11:42:26,44,Semi-Truck
2022-05-19,11:42:36,39,Vans
2022-05-19,11:42:50,43,Trucks
2022-05-19,11:42:54,47,Trucks
2022-05-19,11:43:17,26,Two-wheelers
2022-05-19,11:43:27,36,Trucks
2022-05-19,11:44:22,56,Car
2022-05-19,11:44:30,45,Vans
2022-05-19,11:46:01,49,Car
2022-05-19,11:46:18,50,Trucks
2022-05-19,11:48:02,34,Car
2022-05-19,11:48:06,47,Car
2022-05-19,11:48:16,40,Vans
2022-05-19,11:48:18,48,Vans
2022-05-19,11:48:21,44,Car
2022-05-19,11:49:40,53,Car
2022-05-19,11:49:44,55,Vans
2022-05-19,11:49:50,46,Car
2022-05-19,11:50:05,42,Vans
2022-05-19,11:50:16,40,Car
2022-05-19,11:51:57,52,Car
2022-05-19,11:51:58,56,Car
2022-05-19,11:52:30,52,Trucks
2022-05-19,11:52:35,57,Trucks
2022-05-19,11:52:49,44,Vans
2022-05-19,11:53:47,49,Vans
2022-05-19,11:53:55,42,Trucks
2022-05-19,11:54:07,39,Vans
2022-05-19,11:54:16,59,Car
2022-05-19,11:54:23,52,Trucks
2022-05-19,11:54:27,50,Vans
2022-05-19,11:54:29,47,Two-wheelers
2022-05-19,11:55:12,59,Car
2022-05-19,11:55:36,33,Semi-Truck
2022-05-19,11:55:46,41,Vans
2022-05-19,11:56:13,43,Two-wheelers
2022-05-19,11:57:15,44,Car
2022-05-19,11:57:59,47,Car
2022-05-19,11:58:24,52,Vans
2022-05-19,11:59:40,43,Car
2022-05-19,11:59:47,41,Trucks
2022-05-19,12:01:04,43,Vans
2022-05-19,12:01:31,36,Vans
2022-05-19,12:01:52,49,Car
2022-05-19,12:03:21,33,Car
2022-05-19,12:03:24,31,Car
2022-05-19,12:03:37,32,Vans
2022-05-19,12:03:38,33,Car
2022-05-19,12:03:44,42,Vans
2022-05-19,12:05:14,36,Car
2022-05-19,12:05:21,44,Vans
2022-05-19,12:05:25,37,Car
2022-05-19,12:08:54,55,Vans
2022-05-19,12:09:15,54,Car
2022-05-19,12:09:18,21,Two-wheelers
2022-05-19,12:09:47,43,Vans
2022-05-19,12:10:50,41,Car
2022-05-19,12:10:56,48,Trucks
2022-05-19,12:10:59,49,Vans
2022-05-19,12:11:20,39,Car
2022-05-19,12:12:24,44,Car
2022-05-19,12:12:54,38,Vans
2022-05-19,12:13:03,38,Semi-Truck
2022-05-19,12:13:41,31,Car
2022-05-19,12:14:41,44,Car
2022-05-19,12:15:25,40,Car
2022-05-19,12:16:28,29,Two-wheelers
2022-05-19,12:16:37,29,Vans
2022-05-19,12:18:32,33,Trucks
2022-05-19,12:19:55,34,Car
2022-05-19,12:20:02,39,Car
2022-05-19,12:20:19,43,Vans
2022-05-19,12:20:21,44,Trucks
2022-05-19,12:21:46,52,Vans
2022-05-19,12:24:49,56,Vans
2022-05-19,12:26:08,36,Car
2022-05-19,12:26:09,37,Vans
2022-05-19,12:26:12,37,Car
2022-05-19,12:26:18,37,Car
2022-05-19,12:27:10,59,Vans
2022-05-19,12:29:39,47,Vans
2022-05-19,12:30:48,58,Two-wheelers
2022-05-19,12:31:11,43,Car
2022-05-19,12:31:40,40,Car
2022-05-19,12:31:43,38,Vans
