Data,Hora,Velocidade,Veículo,Sentido - (Norte-Sul) 
2022-02-14,19:21:20,32,Vans
2022-02-14,19:21:25,28,Vans
2022-02-14,19:22:27,29,Car
2022-02-14,19:22:29,29,Car
2022-02-14,19:22:32,29,Two-wheelers
2022-02-14,19:22:34,27,Car
2022-02-14,19:22:41,24,Car
2022-02-14,19:22:44,30,Car
2022-02-14,19:22:47,27,Car
2022-02-14,19:22:51,42,Car
2022-02-14,19:23:14,34,Car
2022-02-14,19:24:13,31,Vans
2022-02-14,19:24:25,31,Car
2022-02-14,19:24:28,30,Vans
2022-02-14,19:24:32,29,Two-wheelers
2022-02-14,19:24:59,36,Car
2022-02-14,19:25:01,39,Car
2022-02-14,19:25:06,35,Car
2022-02-14,19:25:07,36,Car
2022-02-14,19:25:12,36,Car
2022-02-14,19:25:20,35,Car
2022-02-14,19:26:23,28,Trucks
2022-02-14,19:26:57,26,Car
2022-02-14,19:27:10,26,Car
2022-02-14,19:27:14,23,Two-wheelers
2022-02-14,19:27:20,25,Vans
2022-02-14,19:27:59,33,Trucks
2022-02-14,19:28:05,26,Two-wheelers
2022-02-14,19:28:09,25,Trucks
2022-02-14,19:28:10,27,Car
2022-02-14,19:28:12,27,Car
2022-02-14,19:28:14,30,Car
2022-02-14,19:28:28,27,Car
2022-02-14,19:28:30,26,Vans
2022-02-14,19:29:28,49,Car
2022-02-14,19:30:12,38,Vans
2022-02-14,19:30:19,30,Car
2022-02-14,19:30:23,27,Car
2022-02-14,19:30:27,22,Car
2022-02-14,19:30:39,22,Car
2022-02-14,19:31:11,51,Car
2022-02-14,19:31:52,34,Car
2022-02-14,19:31:57,30,Car
2022-02-14,19:32:03,29,Car
2022-02-14,19:32:08,28,Car
2022-02-14,19:32:16,34,Trucks
2022-02-14,19:32:21,35,Car
2022-02-14,19:32:26,34,Car
2022-02-14,19:32:28,37,Car
2022-02-14,19:32:38,43,Vans
2022-02-14,19:33:41,34,Car
2022-02-14,19:33:51,36,Car
2022-02-14,19:34:00,30,Vans
2022-02-14,19:35:09,34,Vans
2022-02-14,19:35:30,30,Car
2022-02-14,19:35:42,30,Car
2022-02-14,19:35:45,28,Car
2022-02-14,19:35:59,28,Vans
2022-02-14,19:36:03,22,Car
2022-02-14,19:36:07,27,Trucks
2022-02-14,19:36:43,42,Car
2022-02-14,19:37:21,43,Car
2022-02-14,19:37:26,50,Trucks
2022-02-14,19:37:37,44,Car
2022-02-14,19:39:17,51,Vans
2022-02-14,19:39:28,39,Car
2022-02-14,19:39:31,40,Trucks
2022-02-14,19:39:33,37,Car
2022-02-14,19:39:40,32,Car
2022-02-14,19:39:47,39,Vans
2022-02-14,19:41:04,55,Vans
2022-02-14,19:41:26,35,Car
2022-02-14,19:41:30,38,Car
2022-02-14,19:41:32,39,Car
2022-02-14,19:41:34,39,Car
2022-02-14,19:41:48,37,Car
2022-02-14,19:42:30,40,Car
2022-02-14,19:42:59,45,Car
2022-02-14,19:43:16,40,Car
2022-02-14,19:43:29,53,Car
2022-02-14,19:44:55,41,Car
2022-02-14,19:45:05,34,Car
2022-02-14,19:45:16,36,Trucks
2022-02-14,19:45:19,35,Two-wheelers
2022-02-14,19:45:43,47,Car
2022-02-14,19:45:47,55,Car
2022-02-14,19:46:49,37,Car
2022-02-14,19:46:50,38,Car
2022-02-14,19:46:53,43,Car
2022-02-14,19:47:59,41,Car
2022-02-14,19:48:24,45,Two-wheelers
2022-02-14,19:48:37,46,Car
2022-02-14,19:48:51,39,Vans
2022-02-14,19:48:52,36,Car
2022-02-14,19:48:57,32,Car
2022-02-14,19:48:59,33,Car
2022-02-14,19:50:16,41,Car
2022-02-14,19:50:33,45,Car
2022-02-14,19:50:36,48,Trucks
2022-02-14,19:50:49,41,Two-wheelers
2022-02-14,19:51:04,38,Car
2022-02-14,19:51:09,35,Car
2022-02-14,19:51:11,37,Two-wheelers
2022-02-14,19:51:12,36,Vans
2022-02-14,19:52:08,46,Car
2022-02-14,19:52:18,60,Car
2022-02-14,19:52:20,60,Car
2022-02-14,19:52:30,45,Car
2022-02-14,19:53:17,50,Two-wheelers
2022-02-14,19:54:19,69,Car
2022-02-14,19:54:33,40,Car
2022-02-14,19:54:40,38,Vans
2022-02-14,19:54:56,40,Car
2022-02-14,19:55:22,35,Car
2022-02-14,19:55:26,39,Vans
2022-02-14,19:56:35,39,Vans
2022-02-14,19:56:38,37,Car
2022-02-14,19:57:04,43,Car
2022-02-14,19:57:33,44,Two-wheelers
2022-02-14,19:57:44,52,Trucks
2022-02-14,19:58:19,26,Semi-Truck
2022-02-14,19:58:26,25,Car
2022-02-14,19:58:33,28,Car
2022-02-14,19:58:37,30,Car
2022-02-14,19:58:55,47,Car
2022-02-14,19:59:41,46,Car
2022-02-14,20:00:09,37,Car
2022-02-14,20:00:10,36,Vans
2022-02-14,20:00:15,36,Car
2022-02-14,20:00:16,35,Car
2022-02-14,20:02:04,41,Car
2022-02-14,20:03:03,52,Vans
2022-02-14,20:03:53,33,Car
2022-02-14,20:03:56,36,Car
2022-02-14,20:03:59,33,Car
2022-02-14,20:04:00,33,Vans
2022-02-14,20:04:03,38,Car
2022-02-14,20:04:06,44,Trucks
2022-02-14,20:04:08,44,Two-wheelers
2022-02-14,20:06:17,21,Car
2022-02-14,20:06:20,21,Car
2022-02-14,20:06:33,28,Car
2022-02-14,20:07:29,52,Car
2022-02-14,20:07:52,49,Vans
2022-02-14,20:07:54,47,Car
2022-02-14,20:08:08,51,Car
2022-02-14,20:09:07,43,Car
2022-02-14,20:09:09,37,Vans
2022-02-14,20:09:23,51,Car
2022-02-14,20:09:38,41,Car
2022-02-14,20:11:05,37,Vans
2022-02-14,20:11:26,50,Vans
2022-02-14,20:11:45,43,Vans
2022-02-14,20:11:50,46,Car
2022-02-14,20:12:49,48,Car
2022-02-14,20:12:52,49,Car
2022-02-14,20:13:00,41,Car
2022-02-14,20:13:12,47,Car
2022-02-14,20:13:23,40,Car
2022-02-14,20:13:25,39,Car
2022-02-14,20:13:29,37,Car
2022-02-14,20:13:38,33,Car
2022-02-14,20:13:39,36,Car
2022-02-14,20:13:58,49,Car
2022-02-14,20:15:09,41,Vans
2022-02-14,20:15:09,43,Car
2022-02-14,20:15:12,38,Two-wheelers
2022-02-14,20:15:18,36,Semi-Truck
2022-02-14,20:15:20,37,Car
2022-02-14,20:15:21,41,Car
2022-02-14,20:16:54,50,Car
2022-02-14,20:17:08,44,Trucks
2022-02-14,20:17:13,44,Car
2022-02-14,20:17:18,37,Vans
2022-02-14,20:17:22,42,Car
2022-02-14,20:17:49,41,Car
2022-02-14,20:17:50,42,Car
2022-02-14,20:18:35,41,Car
2022-02-14,20:18:48,48,Car
2022-02-14,20:19:01,39,Car
2022-02-14,20:19:26,39,Vans
2022-02-14,20:19:31,31,Car
2022-02-14,20:19:32,31,Vans
2022-02-14,20:19:42,43,Car
2022-02-14,20:20:14,34,Car
2022-02-14,20:20:43,42,Vans
2022-02-14,20:20:56,39,Car
2022-02-14,20:21:06,40,Car
2022-02-14,20:21:08,40,Car
2022-02-14,20:21:14,48,Car
2022-02-14,20:21:20,41,Two-wheelers
2022-02-14,20:21:32,40,Car
2022-02-14,20:22:42,41,Car
2022-02-14,20:22:49,43,Car
2022-02-14,20:22:52,40,Car
2022-02-14,20:23:10,43,Car
2022-02-14,20:24:33,43,Car
2022-02-14,20:24:37,46,Trucks
2022-02-14,20:24:41,43,Car
2022-02-14,20:24:42,47,Car
2022-02-14,20:24:52,42,Car
2022-02-14,20:25:58,56,Car
2022-02-14,20:26:19,52,Car
2022-02-14,20:26:23,59,Car
2022-02-14,20:26:36,35,Car
2022-02-14,20:26:43,42,Car
2022-02-14,20:27:10,41,Car
2022-02-14,20:28:00,55,Car
2022-02-14,20:28:12,50,Vans
2022-02-14,20:28:22,52,Trucks
2022-02-14,20:28:25,45,Vans
2022-02-14,20:28:33,35,Trucks
2022-02-14,20:28:35,36,Car
2022-02-14,20:28:38,39,Car
2022-02-14,20:28:58,56,Two-wheelers
2022-02-14,20:30:10,43,Car
2022-02-14,20:30:35,50,Vans
2022-02-14,20:30:57,43,Vans
2022-02-14,20:32:02,46,Car
2022-02-14,20:32:09,38,Car
2022-02-14,20:32:14,40,Car
2022-02-14,20:32:20,45,Car
2022-02-14,20:32:22,48,Car
2022-02-14,20:32:48,54,Car
2022-02-14,20:33:59,34,Car
2022-02-14,20:34:04,37,Vans
2022-02-14,20:34:15,32,Car
2022-02-14,20:34:20,27,Car
2022-02-14,20:34:26,28,Car
2022-02-14,20:34:33,25,Car
2022-02-14,20:35:01,55,Car
2022-02-14,20:35:52,40,Car
2022-02-14,20:35:53,41,Car
2022-02-14,20:35:59,40,Car
2022-02-14,20:36:01,40,Car
2022-02-14,20:36:14,52,Car
2022-02-14,20:39:40,40,Car
2022-02-14,20:39:42,41,Car
2022-02-14,20:39:50,41,Car
2022-02-14,20:41:44,44,Trucks
2022-02-14,20:41:49,49,Car
2022-02-14,20:41:53,47,Car
2022-02-14,20:42:04,43,Trucks
2022-02-14,20:43:18,47,Car
2022-02-14,20:43:23,42,Car
2022-02-14,20:43:35,60,Car
2022-02-14,20:44:08,44,Car
2022-02-14,20:45:16,38,Car
2022-02-14,20:45:17,40,Car
2022-02-14,20:45:27,44,Car
2022-02-14,20:47:08,42,Car
2022-02-14,20:47:22,61,Car
2022-02-14,20:49:00,46,Car
2022-02-14,20:50:55,41,Vans
2022-02-14,20:50:58,39,Car
2022-02-14,20:50:59,38,Vans
2022-02-14,20:52:31,37,Trucks
2022-02-14,20:52:45,49,Car
2022-02-14,20:53:28,32,Car
2022-02-14,20:53:32,45,Car
2022-02-14,20:54:37,48,Vans
2022-02-14,20:54:58,51,Two-wheelers
2022-02-14,20:55:09,57,Vans
2022-02-14,20:55:25,54,Car
2022-02-14,20:56:33,53,Car
2022-02-14,20:56:37,54,Car
2022-02-14,20:58:25,51,Vans
2022-02-14,21:00:22,43,Vans
2022-02-14,21:00:23,45,Car
2022-02-14,21:00:25,45,Trucks
2022-02-14,21:00:34,52,Car
2022-02-14,21:01:52,44,Car
2022-02-14,21:02:21,30,Two-wheelers
2022-02-14,21:02:23,25,Car
2022-02-14,21:02:25,27,Vans
2022-02-14,21:02:26,28,Vans
2022-02-14,21:02:43,49,Car
2022-02-14,21:04:08,41,Car
2022-02-14,21:04:34,61,Car
2022-02-14,21:08:20,60,Car
2022-02-14,21:08:40,45,Car
2022-02-14,21:08:46,36,Car
2022-02-14,21:09:43,54,Car
2022-02-14,21:10:35,49,Car
2022-02-14,21:11:41,43,Vans
2022-02-14,21:13:33,45,Vans
2022-02-14,21:13:42,50,Car
2022-02-14,21:13:48,41,Vans
2022-02-14,21:13:51,40,Vans
2022-02-14,21:15:25,45,Car
2022-02-14,21:15:39,57,Car
2022-02-14,21:17:16,49,Car
2022-02-14,21:17:28,42,Vans
2022-02-14,21:17:29,44,Car
2022-02-14,21:18:39,42,Vans
2022-02-14,21:18:52,53,Car
2022-02-14,21:19:09,49,Car
2022-02-14,21:19:29,58,Car
2022-02-14,21:19:43,43,Car
2022-02-14,21:22:58,48,Car
2022-02-14,21:23:03,46,Vans
2022-02-14,21:23:27,57,Car
2022-02-14,21:24:29,49,Car
2022-02-14,21:24:56,46,Car
2022-02-14,21:26:37,43,Car
2022-02-14,21:28:35,47,Two-wheelers
2022-02-14,21:28:38,46,Car
2022-02-14,21:28:52,53,Car
2022-02-14,21:29:01,46,Car
2022-02-14,21:29:14,45,Car
2022-02-14,21:29:24,43,Car
2022-02-14,21:32:19,55,Car
2022-02-14,21:32:35,21,Two-wheelers
2022-02-14,21:36:10,45,Vans
2022-02-14,21:38:07,44,Car
2022-02-14,21:38:36,50,Car
2022-02-14,21:39:53,45,Car
2022-02-14,21:39:56,46,Trucks
2022-02-14,21:39:58,48,Car
2022-02-14,21:40:18,36,Car
2022-02-14,21:40:38,64,Car
2022-02-14,21:40:44,56,Car
2022-02-14,21:41:49,42,Car
2022-02-14,21:44:05,67,Car
2022-02-14,21:44:38,39,Trucks
2022-02-14,21:45:39,44,Vans
2022-02-14,21:47:14,48,Trucks
2022-02-14,21:47:24,55,Car
2022-02-14,21:48:58,41,Car
2022-02-14,21:49:40,44,Vans
2022-02-14,21:50:06,41,Car
2022-02-14,21:51:10,55,Two-wheelers
2022-02-14,21:53:15,43,Car
2022-02-14,21:53:36,77,Vans
2022-02-14,21:54:58,43,Car
2022-02-14,21:55:14,55,Car
2022-02-14,21:56:53,51,Car
2022-02-14,21:57:04,47,Car
2022-02-14,21:58:43,57,Car
2022-02-14,21:59:15,39,Trucks
2022-02-14,21:59:52,61,Car
2022-02-14,22:00:17,48,Car
2022-02-14,22:00:37,54,Vans
2022-02-14,22:00:38,54,Vans
2022-02-14,22:01:15,55,Car
2022-02-14,22:01:25,49,Car
2022-02-14,22:02:29,55,Car
2022-02-14,22:04:22,55,Car
2022-02-14,22:04:48,57,Car
2022-02-14,22:06:21,31,Two-wheelers
2022-02-14,22:06:54,50,Car
2022-02-14,22:09:03,34,Car
2022-02-14,22:10:10,41,Car
2022-02-14,22:10:12,42,Car
2022-02-14,22:10:41,48,Car
2022-02-14,22:13:52,42,Car
2022-02-14,22:13:53,44,Car
2022-02-14,22:17:15,51,Car
2022-02-14,22:21:30,32,Two-wheelers
2022-02-14,22:21:31,37,Car
2022-02-14,22:21:32,36,Car
2022-02-14,22:21:33,37,Car
2022-02-14,22:22:11,47,Vans
2022-02-14,22:23:08,78,Car
2022-02-14,22:23:19,53,Car
2022-02-14,22:25:57,47,Car
2022-02-14,22:27:26,43,Vans
2022-02-14,22:27:33,57,Car
2022-02-14,22:29:08,45,Car
2022-02-14,22:30:00,48,Vans
2022-02-14,22:30:43,55,Car
2022-02-14,22:31:21,56,Car
2022-02-14,22:33:51,69,Vans
2022-02-14,22:34:38,50,Car
2022-02-14,22:34:43,41,Car
2022-02-14,22:36:28,54,Car
2022-02-14,22:36:30,56,Car
2022-02-14,22:36:41,39,Car
2022-02-14,22:37:20,38,Car
2022-02-14,22:38:17,52,Vans
2022-02-14,22:42:03,60,Car
2022-02-14,22:45:34,79,Car
2022-02-14,22:45:55,50,Car
2022-02-14,22:46:05,47,Car
2022-02-14,22:46:55,68,Car
2022-02-14,22:47:30,64,Vans
2022-02-14,22:52:17,35,Car
2022-02-14,22:52:21,58,Vans
2022-02-14,22:58:17,57,Car
2022-02-14,23:00:01,44,Car
2022-02-14,23:03:32,50,Two-wheelers
2022-02-14,23:08:08,50,Car
2022-02-14,23:08:17,49,Vans
2022-02-14,23:08:58,44,Car
2022-02-14,23:11:43,70,Car
2022-02-14,23:13:44,49,Car
2022-02-14,23:15:33,49,Car
2022-02-14,23:16:00,60,Car
2022-02-14,23:21:39,50,Vans
2022-02-14,23:22:47,44,Vans
2022-02-14,23:24:59,35,Car
2022-02-14,23:25:47,47,Two-wheelers
2022-02-14,23:28:57,48,Vans
2022-02-14,23:32:48,56,Car
2022-02-14,23:34:33,47,Car
2022-02-14,23:35:24,51,Vans
2022-02-14,23:40:31,50,Car
2022-02-14,23:44:34,43,Car
2022-02-14,23:49:41,48,Vans
2022-02-14,23:49:59,50,Car
2022-02-15,00:04:31,40,Car
2022-02-15,00:05:16,50,Car
2022-02-15,00:05:17,51,Car
2022-02-15,00:09:21,44,Car
2022-02-15,00:10:52,49,Car
2022-02-15,00:11:41,53,Car
2022-02-15,00:15:00,50,Vans
2022-02-15,00:15:27,64,Trucks
2022-02-15,00:17:48,47,Car
2022-02-15,00:19:36,64,Car
2022-02-15,00:33:58,60,Vans
2022-02-15,00:39:29,52,Car
2022-02-15,00:43:33,44,Car
2022-02-15,00:44:32,58,Car
2022-02-15,00:47:33,68,Car
2022-02-15,00:51:49,52,Car
2022-02-15,00:51:53,61,Car
2022-02-15,00:53:47,48,Trucks
2022-02-15,00:57:34,38,Car
2022-02-15,01:08:06,54,Car
2022-02-15,01:08:45,59,Car
2022-02-15,01:17:21,65,Car
2022-02-15,01:17:34,58,Vans
2022-02-15,01:19:25,82,Car
2022-02-15,01:37:27,86,Car
2022-02-15,01:44:49,55,Car
2022-02-15,01:51:41,50,Car
2022-02-15,02:12:13,47,Car
2022-02-15,02:13:52,45,Car
2022-02-15,03:20:58,38,Vans
2022-02-15,03:39:40,39,Car
2022-02-15,06:36:37,43,Vans
2022-02-15,06:42:35,48,Car
2022-02-15,06:44:02,71,Trucks
2022-02-15,06:44:52,65,Car
2022-02-15,06:56:39,61,Car
2022-02-15,07:35:12,51,Car
2022-02-15,07:52:09,57,Vans
2022-02-15,07:54:35,43,Car
2022-02-15,07:56:32,59,Car
2022-02-15,08:05:10,48,Trucks
2022-02-15,08:05:50,31,Car
2022-02-15,08:09:26,53,Trucks
2022-02-15,08:10:50,51,Two-wheelers
2022-02-15,08:14:36,34,Car
2022-02-15,08:16:44,50,Car
2022-02-15,08:17:20,55,Car
2022-02-15,08:18:41,34,Car
2022-02-15,08:20:19,18,Two-wheelers
2022-02-15,08:20:23,20,Two-wheelers
2022-02-15,08:22:01,65,Car
2022-02-15,08:22:47,43,Semi-Truck
2022-02-15,08:23:11,43,Car
2022-02-15,08:23:13,41,Car
2022-02-15,08:24:17,53,Car
2022-02-15,08:31:45,46,Vans
2022-02-15,08:31:50,45,Vans
2022-02-15,08:31:51,43,Vans
2022-02-15,08:31:57,48,Car
2022-02-15,08:32:02,48,Car
2022-02-15,08:33:40,46,Car
2022-02-15,08:33:42,49,Two-wheelers
2022-02-15,08:33:45,47,Car
2022-02-15,08:33:49,46,Car
2022-02-15,08:35:15,44,Trucks
2022-02-15,08:37:50,44,Car
2022-02-15,08:39:27,44,Car
2022-02-15,08:40:58,46,Car
2022-02-15,08:41:27,39,Car
2022-02-15,08:41:34,42,Car
2022-02-15,08:41:42,40,Car
2022-02-15,08:43:22,42,Car
2022-02-15,08:45:17,48,Car
2022-02-15,08:46:50,47,Two-wheelers
2022-02-15,08:47:40,51,Car
2022-02-15,08:48:47,37,Car
2022-02-15,08:49:02,37,Semi-Truck
2022-02-15,08:49:03,35,Car
2022-02-15,08:50:18,52,Car
2022-02-15,08:50:23,47,Car
2022-02-15,08:50:41,52,Car
2022-02-15,08:51:03,56,Car
2022-02-15,08:51:16,46,Car
2022-02-15,08:52:18,40,Vans
2022-02-15,08:54:08,54,Car
2022-02-15,08:54:23,50,Car
2022-02-15,08:54:55,54,Vans
2022-02-15,08:56:33,48,Semi-Truck
2022-02-15,08:56:43,47,Car
2022-02-15,08:57:58,48,Car
2022-02-15,08:58:18,46,Car
2022-02-15,08:58:23,46,Vans
2022-02-15,08:58:25,50,Car
2022-02-15,08:58:26,47,Car
2022-02-15,09:00:04,37,Car
2022-02-15,09:02:11,43,Trucks
2022-02-15,09:02:14,46,Car
2022-02-15,09:04:02,42,Semi-Truck
2022-02-15,09:05:47,47,Vans
2022-02-15,09:05:56,41,Car
2022-02-15,09:06:14,56,Car
2022-02-15,09:07:13,64,Car
2022-02-15,09:07:33,51,Car
2022-02-15,09:07:46,39,Car
2022-02-15,09:07:52,40,Vans
2022-02-15,09:08:00,42,Car
2022-02-15,09:09:09,45,Trucks
2022-02-15,09:09:59,45,Car
2022-02-15,09:11:07,47,Car
2022-02-15,09:11:25,44,Car
2022-02-15,09:11:50,44,Trucks
2022-02-15,09:12:02,39,Car
2022-02-15,09:13:02,43,Semi-Truck
2022-02-15,09:13:03,42,Vans
2022-02-15,09:13:18,50,Two-wheelers
2022-02-15,09:13:19,51,Vans
2022-02-15,09:13:26,52,Vans
2022-02-15,09:13:34,43,Car
2022-02-15,09:14:06,56,Vans
2022-02-15,09:15:23,47,Car
2022-02-15,09:15:33,41,Car
2022-02-15,09:17:01,52,Vans
2022-02-15,09:17:12,42,Car
2022-02-15,09:17:28,42,Car
2022-02-15,09:17:33,49,Car
2022-02-15,09:17:51,42,Car
2022-02-15,09:18:56,45,Car
2022-02-15,09:19:08,40,Car
2022-02-15,09:19:13,39,Car
2022-02-15,09:19:15,42,Car
2022-02-15,09:19:25,47,Car
2022-02-15,09:20:35,44,Trucks
2022-02-15,09:20:50,48,Car
2022-02-15,09:20:53,45,Vans
2022-02-15,09:20:56,47,Car
2022-02-15,09:21:09,41,Car
2022-02-15,09:21:13,41,Car
2022-02-15,09:21:30,40,Car
2022-02-15,09:22:24,37,Vans
2022-02-15,09:22:54,42,Car
2022-02-15,09:23:00,36,Vans
2022-02-15,09:23:10,43,Car
2022-02-15,09:23:13,43,Trucks
2022-02-15,09:23:23,33,Car
2022-02-15,09:24:29,35,Semi-Truck
2022-02-15,09:24:32,34,Car
2022-02-15,09:24:36,37,Vans
2022-02-15,09:24:38,40,Car
2022-02-15,09:24:42,43,Car
2022-02-15,09:24:51,43,Vans
2022-02-15,09:25:06,47,Car
2022-02-15,09:26:38,40,Vans
2022-02-15,09:26:41,42,Car
2022-02-15,09:26:48,49,Car
2022-02-15,09:27:09,45,Car
2022-02-15,09:28:24,43,Car
2022-02-15,09:28:39,39,Semi-Truck
2022-02-15,09:28:46,39,Car
2022-02-15,09:28:50,41,Trucks
2022-02-15,09:29:49,56,Vans
2022-02-15,09:29:58,40,Car
2022-02-15,09:30:20,41,Car
2022-02-15,09:30:36,45,Car
2022-02-15,09:31:47,44,Car
2022-02-15,09:32:09,48,Vans
2022-02-15,09:32:14,48,Car
2022-02-15,09:32:24,42,Trucks
2022-02-15,09:32:39,41,Car
2022-02-15,09:32:44,45,Car
2022-02-15,09:33:42,54,Car
2022-02-15,09:33:44,52,Car
2022-02-15,09:33:45,51,Vans
2022-02-15,09:33:55,42,Car
2022-02-15,09:33:58,49,Trucks
2022-02-15,09:34:15,33,Semi-Truck
2022-02-15,09:34:18,36,Car
2022-02-15,09:34:31,39,Car
2022-02-15,09:34:48,49,Car
2022-02-15,09:35:29,51,Car
2022-02-15,09:35:57,38,Car
2022-02-15,09:36:00,37,Car
2022-02-15,09:36:07,35,Car
2022-02-15,09:36:14,42,Trucks
2022-02-15,09:36:15,37,Car
2022-02-15,09:36:21,45,Semi-Truck
2022-02-15,09:37:31,48,Car
2022-02-15,09:37:43,59,Vans
2022-02-15,09:37:51,43,Car
2022-02-15,09:39:50,32,Two-wheelers
2022-02-15,09:39:52,35,Car
2022-02-15,09:40:01,36,Car
2022-02-15,09:41:37,40,Trucks
2022-02-15,09:41:44,41,Vans
2022-02-15,09:41:46,39,Car
2022-02-15,09:41:48,38,Vans
2022-02-15,09:42:00,43,Car
2022-02-15,09:42:03,39,Vans
2022-02-15,09:42:04,39,Car
2022-02-15,09:43:29,40,Car
2022-02-15,09:43:35,38,Car
2022-02-15,09:43:37,37,Car
2022-02-15,09:43:39,38,Vans
2022-02-15,09:43:40,40,Vans
2022-02-15,09:43:45,46,Vans
2022-02-15,09:44:11,47,Vans
2022-02-15,09:45:04,47,Car
2022-02-15,09:45:08,40,Car
2022-02-15,09:45:26,35,Trucks
2022-02-15,09:45:27,35,Car
2022-02-15,09:45:30,34,Car
2022-02-15,09:45:31,34,Vans
2022-02-15,09:45:34,30,Two-wheelers
2022-02-15,09:45:40,28,Car
2022-02-15,09:46:13,44,Car
2022-02-15,09:47:31,41,Vans
2022-02-15,09:48:47,36,Trucks
2022-02-15,09:49:04,56,Car
2022-02-15,09:49:11,44,Car
2022-02-15,09:49:28,45,Car
2022-02-15,09:51:08,33,Semi-Truck
2022-02-15,09:51:17,33,Car
2022-02-15,09:51:38,25,Two-wheelers
2022-02-15,09:51:40,27,Trucks
2022-02-15,09:52:45,47,Car
2022-02-15,09:52:54,46,Car
2022-02-15,09:52:59,40,Car
2022-02-15,09:53:09,41,Car
2022-02-15,09:53:11,39,Vans
2022-02-15,09:53:12,39,Car
2022-02-15,09:53:22,46,Semi-Truck
2022-02-15,09:53:34,40,Vans
2022-02-15,09:54:25,38,Car
2022-02-15,09:54:27,42,Two-wheelers
2022-02-15,09:54:58,46,Car
2022-02-15,09:55:08,41,Car
2022-02-15,09:56:21,56,Car
2022-02-15,09:56:34,43,Two-wheelers
2022-02-15,09:56:42,42,Car
2022-02-15,09:57:01,33,Car
2022-02-15,09:57:17,45,Car
2022-02-15,09:58:19,43,Vans
2022-02-15,09:58:38,31,Car
2022-02-15,09:58:40,33,Car
2022-02-15,09:58:44,28,Car
2022-02-15,09:58:50,36,Vans
2022-02-15,10:00:13,34,Car
2022-02-15,10:00:23,52,Vans
2022-02-15,10:00:24,55,Two-wheelers
2022-02-15,10:00:30,41,Two-wheelers
2022-02-15,10:00:54,40,Car
2022-02-15,10:00:56,39,Car
2022-02-15,10:00:58,37,Car
2022-02-15,10:01:01,42,Trucks
2022-02-15,10:01:01,41,Car
2022-02-15,10:02:06,44,Car
2022-02-15,10:02:14,59,Car
2022-02-15,10:02:31,44,Two-wheelers
2022-02-15,10:02:34,40,Car
2022-02-15,10:02:55,51,Car
2022-02-15,10:03:05,46,Vans
2022-02-15,10:03:57,54,Car
2022-02-15,10:04:12,45,Car
2022-02-15,10:04:24,32,Trucks
2022-02-15,10:04:26,33,Car
2022-02-15,10:05:37,65,Two-wheelers
2022-02-15,10:06:09,43,Car
2022-02-15,10:06:11,42,Two-wheelers
2022-02-15,10:06:13,42,Two-wheelers
2022-02-15,10:06:19,45,Vans
2022-02-15,10:06:23,44,Vans
2022-02-15,10:07:53,52,Car
2022-02-15,10:07:58,51,Trucks
2022-02-15,10:09:40,33,Car
2022-02-15,10:09:51,44,Car
2022-02-15,10:10:03,43,Car
2022-02-15,10:10:04,41,Trucks
2022-02-15,10:10:06,42,Car
2022-02-15,10:10:10,39,Car
2022-02-15,10:10:13,39,Car
2022-02-15,10:10:19,45,Car
2022-02-15,10:11:42,50,Car
2022-02-15,10:11:47,43,Car
2022-02-15,10:11:51,48,Two-wheelers
2022-02-15,10:11:54,47,Car
2022-02-15,10:12:11,39,Car
2022-02-15,10:12:13,41,Car
2022-02-15,10:13:35,44,Trucks
2022-02-15,10:13:37,46,Two-wheelers
2022-02-15,10:13:59,46,Car
2022-02-15,10:14:00,46,Vans
2022-02-15,10:14:11,57,Car
2022-02-15,10:15:43,43,Vans
2022-02-15,10:15:54,38,Trucks
2022-02-15,10:15:54,35,Car
2022-02-15,10:15:57,41,Trucks
2022-02-15,10:16:03,34,Vans
2022-02-15,10:17:21,51,Car
2022-02-15,10:17:25,47,Trucks
2022-02-15,10:17:29,42,Car
2022-02-15,10:17:45,35,Vans
2022-02-15,10:17:46,38,Vans
2022-02-15,10:18:10,55,Car
2022-02-15,10:19:28,41,Car
2022-02-15,10:19:30,39,Car
2022-02-15,10:19:32,41,Car
2022-02-15,10:19:33,42,Vans
2022-02-15,10:19:37,39,Semi-Truck
2022-02-15,10:19:40,40,Car
2022-02-15,10:20:45,49,Car
2022-02-15,10:21:07,52,Semi-Truck
2022-02-15,10:21:16,36,Vans
2022-02-15,10:21:20,36,Car
2022-02-15,10:21:22,38,Car
2022-02-15,10:21:23,38,Car
2022-02-15,10:21:25,34,Car
2022-02-15,10:21:54,55,Car
2022-02-15,10:22:59,51,Car
2022-02-15,10:23:08,47,Car
2022-02-15,10:23:12,46,Vans
2022-02-15,10:23:18,43,Two-wheelers
2022-02-15,10:23:53,43,Car
2022-02-15,10:24:41,34,Car
2022-02-15,10:24:43,34,Car
2022-02-15,10:24:45,34,Car
2022-02-15,10:24:51,38,Car
2022-02-15,10:25:08,43,Car
2022-02-15,10:25:14,44,Vans
2022-02-15,10:25:15,43,Vans
2022-02-15,10:26:06,57,Vans
2022-02-15,10:26:12,42,Vans
2022-02-15,10:26:31,49,Car
2022-02-15,10:26:49,52,Semi-Truck
2022-02-15,10:26:51,47,Car
2022-02-15,10:27:08,35,Vans
2022-02-15,10:27:28,45,Car
2022-02-15,10:27:36,48,Vans
