Data,Hora,Velocidade,Veículo,Sentido - (Norte-Sul) 
2023-09-14,12:58:32,38,Car
2023-09-14,12:58:52,58,Vans
2023-09-14,12:59:38,42,Car
2023-09-14,13:02:45,51,Trucks
2023-09-14,13:04:19,49,Car
2023-09-14,13:05:42,49,Car
2023-09-14,13:06:37,46,Car
2023-09-14,13:09:10,44,Car
2023-09-14,13:09:47,50,Car
2023-09-14,13:09:49,49,Vans
2023-09-14,13:09:54,46,Car
2023-09-14,13:10:03,54,Trucks
2023-09-14,13:10:21,48,Trucks
2023-09-14,13:11:02,50,Car
2023-09-14,13:11:52,44,Car
2023-09-14,13:12:31,52,Two-wheelers
2023-09-14,13:16:19,54,Car
2023-09-14,13:16:43,40,Car
2023-09-14,13:16:43,36,Two-wheelers
2023-09-14,13:16:49,38,Semi-Truck
2023-09-14,13:17:13,34,Trucks
2023-09-14,13:17:18,46,Car
2023-09-14,13:18:24,45,Vans
2023-09-14,13:22:52,40,Vans
2023-09-14,13:23:07,41,Vans
2023-09-14,13:23:25,51,Trucks
2023-09-14,13:24:09,42,Car
2023-09-14,13:26:38,45,Car
2023-09-14,13:27:39,50,Car
2023-09-14,13:27:55,48,Car
2023-09-14,13:28:16,51,Car
2023-09-14,13:31:25,42,Car
2023-09-14,13:31:34,50,Car
2023-09-14,13:31:57,43,Car
2023-09-14,13:32:11,49,Car
2023-09-14,13:34:14,50,Two-wheelers
2023-09-14,13:34:25,53,Car
2023-09-14,13:35:03,41,Two-wheelers
2023-09-14,13:35:32,65,Car
2023-09-14,13:35:48,50,Car
2023-09-14,13:35:56,46,Car
2023-09-14,13:36:13,52,Trucks
2023-09-14,13:36:56,42,Trucks
2023-09-14,13:37:39,37,Trucks
2023-09-14,13:38:19,63,Car
2023-09-14,13:40:20,41,Car
2023-09-14,13:40:38,30,Trucks
2023-09-14,13:42:29,55,Car
2023-09-14,13:43:44,40,Car
2023-09-14,13:44:35,43,Vans
2023-09-14,13:46:21,35,Car
2023-09-14,13:46:58,40,Vans
2023-09-14,13:47:38,43,Car
2023-09-14,13:48:18,57,Trucks
2023-09-14,13:49:19,42,Two-wheelers
2023-09-14,13:49:59,40,Two-wheelers
2023-09-14,13:50:01,46,Trucks
2023-09-14,13:50:45,45,Trucks
2023-09-14,13:51:15,48,Vans
2023-09-14,13:51:50,44,Trucks
2023-09-14,13:53:02,45,Car
2023-09-14,13:53:11,48,Car
2023-09-14,13:53:14,45,Car
2023-09-14,13:54:11,44,Car
2023-09-14,13:54:15,51,Trucks
2023-09-14,13:54:19,43,Car
2023-09-14,13:54:37,41,Car
2023-09-14,13:55:11,55,Car
2023-09-14,13:55:29,50,Trucks
2023-09-14,13:55:38,49,Car
2023-09-14,13:55:54,47,Car
2023-09-14,13:56:01,50,Car
2023-09-14,13:56:33,55,Car
2023-09-14,13:56:52,43,Vans
2023-09-14,13:59:31,51,Car
2023-09-14,13:59:37,54,Car
2023-09-14,14:00:04,48,Car
2023-09-14,14:00:51,58,Car
2023-09-14,14:01:57,45,Trucks
2023-09-14,14:03:36,44,Trucks
2023-09-14,14:03:42,47,Car
2023-09-14,14:03:46,43,Car
2023-09-14,14:03:49,50,Trucks
2023-09-14,14:03:54,44,Car
2023-09-14,14:04:01,46,Car
2023-09-14,14:04:23,49,Vans
2023-09-14,14:04:55,47,Two-wheelers
2023-09-14,14:05:08,38,Car
2023-09-14,14:05:33,45,Car
2023-09-14,14:06:57,33,Car
2023-09-14,14:07:19,45,Car
2023-09-14,14:07:20,47,Vans
2023-09-14,14:08:10,44,Semi-Truck
2023-09-14,14:08:14,47,Car
2023-09-14,14:08:19,44,Car
2023-09-14,14:08:20,42,Two-wheelers
2023-09-14,14:08:25,45,Trucks
2023-09-14,14:08:33,41,Car
2023-09-14,14:08:42,36,Vans
2023-09-14,14:09:13,42,Car
2023-09-14,14:09:19,42,Trucks
2023-09-14,14:09:49,46,Car
2023-09-14,14:09:54,44,Two-wheelers
2023-09-14,14:11:28,43,Car
2023-09-14,14:11:47,39,Trucks
2023-09-14,14:13:03,42,Car
2023-09-14,14:13:13,46,Car
2023-09-14,14:13:49,45,Car
2023-09-14,14:14:31,41,Trucks
2023-09-14,14:14:32,40,Vans
2023-09-14,14:14:56,53,Car
2023-09-14,14:16:35,44,Car
2023-09-14,14:17:34,41,Two-wheelers
2023-09-14,14:18:32,41,Trucks
2023-09-14,14:18:42,54,Car
2023-09-14,14:20:28,53,Car
2023-09-14,14:21:04,23,Car
2023-09-14,14:21:07,27,Trucks
2023-09-14,14:21:29,31,Vans
2023-09-14,14:21:31,31,Car
2023-09-14,14:21:51,48,Car
2023-09-14,14:21:52,47,Car
2023-09-14,14:22:53,53,Car
2023-09-14,14:23:48,40,Car
2023-09-14,14:24:35,38,Vans
2023-09-14,14:24:50,50,Vans
2023-09-14,14:25:37,55,Semi-Truck
2023-09-14,14:26:08,47,Car
2023-09-14,14:26:21,41,Car
2023-09-14,14:26:33,54,Car
2023-09-14,14:27:17,46,Two-wheelers
2023-09-14,14:27:18,51,Car
2023-09-14,14:27:49,57,Vans
2023-09-14,14:27:57,44,Car
2023-09-14,14:28:27,45,Two-wheelers
2023-09-14,14:29:17,43,Car
2023-09-14,14:30:20,51,Car
2023-09-14,14:30:52,54,Car
2023-09-14,14:31:22,36,Semi-Truck
2023-09-14,14:31:33,44,Vans
2023-09-14,14:31:40,38,Car
2023-09-14,14:32:03,46,Car
2023-09-14,14:32:33,45,Car
2023-09-14,14:33:05,42,Vans
2023-09-14,14:33:07,51,Car
2023-09-14,14:33:19,49,Two-wheelers
2023-09-14,14:33:58,49,Semi-Truck
2023-09-14,14:34:05,49,Car
2023-09-14,14:34:13,43,Two-wheelers
2023-09-14,14:37:52,46,Car
2023-09-14,14:38:09,55,Car
2023-09-14,14:39:22,47,Car
2023-09-14,14:39:34,59,Car
2023-09-14,14:39:53,55,Car
2023-09-14,14:39:57,45,Car
2023-09-14,14:40:00,41,Trucks
2023-09-14,14:40:35,49,Car
2023-09-14,14:40:45,56,Vans
2023-09-14,14:41:11,52,Car
2023-09-14,14:42:10,39,Car
2023-09-14,14:42:55,52,Car
2023-09-14,14:43:16,50,Car
2023-09-14,14:43:31,52,Car
2023-09-14,14:43:40,51,Car
2023-09-14,14:44:06,39,Trucks
2023-09-14,14:44:29,36,Two-wheelers
2023-09-14,14:44:31,38,Car
2023-09-14,14:44:33,40,Vans
2023-09-14,14:44:53,53,Trucks
2023-09-14,14:45:06,46,Car
2023-09-14,14:45:50,37,Vans
2023-09-14,14:46:32,46,Car
2023-09-14,14:46:47,43,Two-wheelers
2023-09-14,14:48:24,45,Car
2023-09-14,14:49:00,40,Car
2023-09-14,14:49:15,54,Car
2023-09-14,14:49:23,51,Car
2023-09-14,14:52:55,43,Car
2023-09-14,14:53:01,48,Trucks
2023-09-14,14:54:09,50,Car
2023-09-14,14:54:14,60,Car
2023-09-14,14:54:41,55,Two-wheelers
2023-09-14,14:58:22,50,Vans
2023-09-14,14:58:37,49,Car
2023-09-14,15:00:44,30,Car
2023-09-14,15:02:45,51,Car
2023-09-14,15:03:35,29,Semi-Truck
2023-09-14,15:04:52,43,Car
2023-09-14,15:05:04,50,Trucks
2023-09-14,15:05:24,58,Car
2023-09-14,15:05:34,52,Two-wheelers
2023-09-14,15:05:51,46,Car
2023-09-14,15:06:45,55,Two-wheelers
2023-09-14,15:06:46,50,Vans
2023-09-14,15:07:29,52,Vans
2023-09-14,15:07:37,48,Car
2023-09-14,15:07:51,42,Vans
2023-09-14,15:08:02,42,Trucks
2023-09-14,15:08:03,40,Two-wheelers
2023-09-14,15:08:29,44,Vans
2023-09-14,15:08:56,38,Car
2023-09-14,15:09:20,47,Car
2023-09-14,15:09:22,58,Car
2023-09-14,15:09:35,45,Car
2023-09-14,15:10:06,46,Car
2023-09-14,15:10:18,41,Vans
2023-09-14,15:10:20,38,Car
2023-09-14,15:11:07,41,Vans
2023-09-14,15:11:09,37,Trucks
2023-09-14,15:11:22,53,Vans
2023-09-14,15:12:46,45,Car
2023-09-14,15:13:25,56,Car
2023-09-14,15:13:44,44,Car
2023-09-14,15:13:47,46,Car
2023-09-14,15:13:49,48,Car
2023-09-14,15:14:09,49,Car
2023-09-14,15:14:57,45,Car
2023-09-14,15:14:58,45,Car
2023-09-14,15:16:41,46,Car
2023-09-14,15:16:54,58,Car
2023-09-14,15:18:29,45,Car
2023-09-14,15:19:24,39,Vans
2023-09-14,15:19:49,40,Car
2023-09-14,15:20:52,39,Vans
2023-09-14,15:20:54,38,Car
2023-09-14,15:21:01,40,Trucks
2023-09-14,15:21:50,48,Trucks
2023-09-14,15:23:27,42,Vans
2023-09-14,15:23:53,30,Trucks
2023-09-14,15:24:13,51,Car
2023-09-14,15:25:08,58,Car
2023-09-14,15:25:12,50,Car
2023-09-14,15:25:14,49,Two-wheelers
2023-09-14,15:25:34,56,Car
2023-09-14,15:26:06,53,Car
2023-09-14,15:26:18,59,Car
2023-09-14,15:28:41,52,Car
2023-09-14,15:29:26,40,Car
2023-09-14,15:29:56,21,Car
2023-09-14,15:30:02,23,Trucks
2023-09-14,15:30:35,42,Car
2023-09-14,15:31:40,52,Vans
2023-09-14,15:32:03,49,Trucks
2023-09-14,15:32:11,55,Car
2023-09-14,15:34:01,53,Car
2023-09-14,15:36:07,56,Car
2023-09-14,15:36:53,32,Car
2023-09-14,15:37:11,56,Car
2023-09-14,15:38:22,44,Car
2023-09-14,15:38:32,33,Two-wheelers
2023-09-14,15:38:33,30,Car
2023-09-14,15:40:09,48,Car
2023-09-14,15:42:04,41,Trucks
2023-09-14,15:42:15,52,Car
2023-09-14,15:42:34,50,Car
2023-09-14,15:42:38,47,Car
2023-09-14,15:42:55,46,Vans
2023-09-14,15:43:01,51,Two-wheelers
2023-09-14,15:43:25,33,Car
2023-09-14,15:44:44,50,Car
2023-09-14,15:46:05,35,Vans
2023-09-14,15:46:08,33,Two-wheelers
2023-09-14,15:47:08,44,Car
2023-09-14,15:47:44,36,Car
2023-09-14,15:48:06,39,Car
2023-09-14,15:48:15,45,Car
2023-09-14,15:48:56,47,Car
2023-09-14,15:50:01,34,Car
2023-09-14,15:50:03,40,Vans
2023-09-14,15:50:05,44,Vans
2023-09-14,15:50:09,47,Car
2023-09-14,15:50:51,29,Car
2023-09-14,15:51:35,41,Trucks
2023-09-14,15:51:50,43,Car
2023-09-14,15:51:53,42,Car
2023-09-14,15:51:54,43,Car
2023-09-14,15:51:56,43,Vans
2023-09-14,15:52:22,41,Semi-Truck
2023-09-14,15:52:30,49,Car
2023-09-14,15:53:47,48,Car
2023-09-14,15:55:13,49,Vans
2023-09-14,15:55:23,45,Semi-Truck
2023-09-14,15:56:16,42,Car
2023-09-14,15:56:54,39,Car
2023-09-14,15:56:56,40,Vans
2023-09-14,15:58:01,41,Car
2023-09-14,15:59:52,45,Car
2023-09-14,16:00:40,42,Car
2023-09-14,16:01:24,45,Car
2023-09-14,16:04:13,52,Car
2023-09-14,16:04:27,56,Car
2023-09-14,16:05:41,35,Car
2023-09-14,16:06:04,55,Car
2023-09-14,16:06:13,50,Car
2023-09-14,16:06:17,51,Vans
2023-09-14,16:07:28,50,Car
2023-09-14,16:08:03,42,Car
2023-09-14,16:08:48,46,Vans
2023-09-14,16:09:56,77,Car
2023-09-14,16:10:24,49,Car
2023-09-14,16:11:21,41,Vans
2023-09-14,16:11:24,38,Car
2023-09-14,16:11:29,47,Two-wheelers
2023-09-14,16:14:24,42,Car
2023-09-14,16:15:29,49,Car
2023-09-14,16:15:37,49,Car
2023-09-14,16:15:52,45,Two-wheelers
2023-09-14,16:15:53,49,Vans
2023-09-14,16:16:01,45,Car
2023-09-14,16:17:55,47,Car
2023-09-14,16:19:35,62,Vans
2023-09-14,16:20:43,36,Car
2023-09-14,16:21:15,52,Two-wheelers
2023-09-14,16:22:19,45,Car
2023-09-14,16:22:20,46,Car
2023-09-14,16:22:33,47,Vans
2023-09-14,16:22:51,39,Car
2023-09-14,16:23:02,48,Car
2023-09-14,16:23:07,46,Two-wheelers
2023-09-14,16:24:35,45,Car
2023-09-14,16:25:41,47,Vans
2023-09-14,16:25:47,54,Car
2023-09-14,16:27:11,52,Vans
2023-09-14,16:28:05,45,Two-wheelers
2023-09-14,16:28:37,47,Car
2023-09-14,16:29:06,60,Vans
2023-09-14,16:29:46,43,Vans
2023-09-14,16:30:45,48,Vans
2023-09-14,16:31:18,51,Car
2023-09-14,16:31:45,30,Two-wheelers
2023-09-14,16:31:51,55,Trucks
2023-09-14,16:32:24,48,Car
2023-09-14,16:35:24,48,Car
2023-09-14,16:35:48,38,Car
2023-09-14,16:36:56,38,Trucks
2023-09-14,16:37:09,50,Car
2023-09-14,16:37:55,45,Car
2023-09-14,16:37:56,45,Car
2023-09-14,16:38:25,44,Trucks
2023-09-14,16:39:31,48,Car
2023-09-14,16:39:58,54,Trucks
2023-09-14,16:40:26,54,Car
2023-09-14,16:41:14,73,Trucks
2023-09-14,16:42:53,45,Car
2023-09-14,16:42:58,40,Car
2023-09-14,16:43:07,50,Semi-Truck
2023-09-14,16:45:11,50,Car
2023-09-14,16:45:45,51,Car
2023-09-14,16:45:54,58,Vans
2023-09-14,16:46:30,51,Car
2023-09-14,16:47:37,12,Vans
2023-09-14,16:47:44,16,Car
2023-09-14,16:49:01,46,Vans
2023-09-14,16:50:31,38,Vans
2023-09-14,16:50:33,41,Car
2023-09-14,16:50:37,44,Car
2023-09-14,16:51:10,31,Car
2023-09-14,16:51:31,49,Car
2023-09-14,16:51:37,44,Car
2023-09-14,16:51:45,51,Car
2023-09-14,16:52:16,23,Car
2023-09-14,16:52:18,25,Car
2023-09-14,16:52:52,46,Car
2023-09-14,16:53:48,53,Car
2023-09-14,16:54:57,52,Car
2023-09-14,16:55:11,52,Trucks
2023-09-14,16:55:47,67,Car
2023-09-14,16:56:31,44,Car
2023-09-14,16:57:04,47,Car
2023-09-14,16:58:02,47,Semi-Truck
2023-09-14,16:58:46,38,Car
2023-09-14,16:59:22,57,Trucks
2023-09-14,16:59:37,56,Car
2023-09-14,17:00:15,36,Car
2023-09-14,17:00:22,47,Car
2023-09-14,17:00:50,41,Trucks
2023-09-14,17:01:10,41,Two-wheelers
2023-09-14,17:01:45,38,Car
2023-09-14,17:02:22,51,Car
2023-09-14,17:02:42,52,Car
2023-09-14,17:03:14,54,Vans
2023-09-14,17:03:40,48,Car
2023-09-14,17:04:15,41,Car
2023-09-14,17:05:28,30,Two-wheelers
2023-09-14,17:06:34,47,Car
2023-09-14,17:09:14,55,Car
2023-09-14,17:09:23,56,Car
2023-09-14,17:10:45,44,Car
2023-09-14,17:11:17,34,Car
2023-09-14,17:11:20,35,Two-wheelers
2023-09-14,17:11:31,36,Two-wheelers
2023-09-14,17:11:37,43,Car
2023-09-14,17:11:44,49,Car
2023-09-14,17:11:54,44,Car
2023-09-14,17:12:23,46,Car
2023-09-14,17:12:36,43,Car
2023-09-14,17:12:45,38,Car
2023-09-14,17:13:19,36,Car
2023-09-14,17:13:21,36,Car
2023-09-14,17:13:27,46,Vans
2023-09-14,17:13:30,45,Car
2023-09-14,17:13:37,46,Two-wheelers
2023-09-14,17:13:40,42,Two-wheelers
2023-09-14,17:13:52,47,Trucks
2023-09-14,17:14:31,49,Car
2023-09-14,17:15:35,54,Trucks
2023-09-14,17:16:01,40,Car
2023-09-14,17:16:12,48,Car
2023-09-14,17:16:14,46,Car
2023-09-14,17:16:18,46,Car
2023-09-14,17:16:20,48,Car
2023-09-14,17:16:24,50,Car
2023-09-14,17:17:32,49,Car
2023-09-14,17:17:37,46,Vans
2023-09-14,17:18:39,49,Car
2023-09-14,17:19:04,44,Car
2023-09-14,17:19:19,31,Car
2023-09-14,17:19:52,43,Car
2023-09-14,17:20:06,61,Car
2023-09-14,17:20:32,45,Car
2023-09-14,17:21:09,46,Car
2023-09-14,17:21:23,45,Car
2023-09-14,17:21:52,38,Car
2023-09-14,17:23:17,43,Car
2023-09-14,17:23:21,49,Car
2023-09-14,17:23:29,48,Car
2023-09-14,17:24:39,44,Car
2023-09-14,17:25:00,37,Vans
2023-09-14,17:25:20,36,Trucks
2023-09-14,17:25:31,31,Car
2023-09-14,17:25:38,31,Car
2023-09-14,17:25:52,19,Car
2023-09-14,17:26:34,51,Two-wheelers
2023-09-14,17:27:32,49,Trucks
2023-09-14,17:27:43,49,Car
2023-09-14,17:28:28,45,Two-wheelers
2023-09-14,17:29:31,50,Two-wheelers
2023-09-14,17:31:05,54,Car
2023-09-14,17:31:37,36,Car
2023-09-14,17:31:53,32,Vans
2023-09-14,17:33:58,45,Two-wheelers
2023-09-14,17:34:23,42,Vans
2023-09-14,17:35:41,48,Car
2023-09-14,17:37:56,53,Vans
2023-09-14,17:38:40,63,Car
2023-09-14,17:38:46,47,Car
2023-09-14,17:40:35,38,Car
2023-09-14,17:40:54,49,Vans
2023-09-14,17:42:14,55,Vans
2023-09-14,17:42:40,44,Car
2023-09-14,17:43:35,45,Car
2023-09-14,17:44:07,50,Car
2023-09-14,17:44:13,47,Car
2023-09-14,17:44:22,50,Vans
2023-09-14,17:45:30,44,Car
2023-09-14,17:46:12,38,Car
2023-09-14,17:46:17,34,Car
2023-09-14,17:46:53,58,Trucks
2023-09-14,17:47:03,48,Trucks
2023-09-14,17:47:04,44,Car
2023-09-14,17:47:10,41,Car
2023-09-14,17:47:28,44,Vans
2023-09-14,17:49:01,15,Car
2023-09-14,17:49:18,13,Car
2023-09-14,17:49:35,16,Vans
2023-09-14,17:49:43,14,Car
2023-09-14,17:50:50,49,Trucks
2023-09-14,17:51:13,36,Car
2023-09-14,17:51:40,36,Car
2023-09-14,17:51:54,45,Car
2023-09-14,17:51:57,41,Car
2023-09-14,17:52:11,38,Car
2023-09-14,17:52:43,57,Vans
2023-09-14,17:52:47,48,Car
2023-09-14,17:53:10,41,Two-wheelers
2023-09-14,17:53:30,51,Two-wheelers
2023-09-14,17:53:38,45,Car
2023-09-14,17:53:57,40,Car
2023-09-14,17:54:24,38,Car
2023-09-14,17:54:33,55,Car
2023-09-14,17:54:38,53,Car
2023-09-14,17:54:55,56,Car
2023-09-14,17:55:24,48,Car
2023-09-14,17:56:14,39,Car
2023-09-14,17:58:34,54,Semi-Truck
2023-09-14,17:58:49,43,Car
2023-09-14,18:00:05,45,Car
2023-09-14,18:00:06,44,Vans
2023-09-14,18:00:52,45,Trucks
2023-09-14,18:02:14,48,Vans
2023-09-14,18:02:20,52,Two-wheelers
2023-09-14,18:03:16,44,Car
2023-09-14,18:05:43,36,Car
2023-09-14,18:06:33,48,Car
2023-09-14,18:06:50,47,Car
2023-09-14,18:06:57,54,Car
2023-09-14,18:07:10,42,Car
2023-09-14,18:07:13,42,Car
2023-09-14,18:07:17,47,Car
2023-09-14,18:07:48,35,Car
2023-09-14,18:10:57,45,Car
2023-09-14,18:11:41,52,Semi-Truck
2023-09-14,18:12:45,53,Car
2023-09-14,18:13:22,54,Vans
2023-09-14,18:14:23,40,Car
2023-09-14,18:14:42,39,Car
2023-09-14,18:14:44,42,Trucks
2023-09-14,18:14:46,44,Car
2023-09-14,18:14:57,38,Car
2023-09-14,18:15:03,44,Car
2023-09-14,18:15:36,42,Car
2023-09-14,18:16:31,46,Car
2023-09-14,18:16:47,38,Trucks
2023-09-14,18:17:03,42,Vans
2023-09-14,18:17:25,55,Two-wheelers
2023-09-14,18:17:43,40,Car
2023-09-14,18:18:24,48,Car
2023-09-14,18:18:48,42,Vans
2023-09-14,18:18:51,43,Car
2023-09-14,18:18:55,44,Car
2023-09-14,18:19:19,42,Car
2023-09-14,18:19:26,42,Car
2023-09-14,18:19:31,47,Vans
2023-09-14,18:19:35,46,Two-wheelers
2023-09-14,18:20:04,42,Car
2023-09-14,18:20:20,32,Two-wheelers
2023-09-14,18:20:37,48,Car
2023-09-14,18:20:47,39,Car
2023-09-14,18:21:30,40,Car
2023-09-14,18:21:52,42,Car
2023-09-14,18:22:04,42,Car
2023-09-14,18:22:28,46,Car
2023-09-14,18:23:39,36,Trucks
2023-09-14,18:24:35,43,Car
2023-09-14,18:25:52,42,Car
2023-09-14,18:26:07,44,Car
2023-09-14,18:26:17,44,Car
2023-09-14,18:28:09,46,Car
2023-09-14,18:28:16,48,Car
2023-09-14,18:29:20,47,Car
2023-09-14,18:29:27,44,Car
2023-09-14,18:30:12,48,Car
2023-09-14,18:30:51,36,Vans
2023-09-14,18:31:24,45,Car
2023-09-14,18:31:28,46,Car
2023-09-14,18:31:30,46,Car
2023-09-14,18:31:36,48,Two-wheelers
2023-09-14,18:31:54,62,Car
2023-09-14,18:31:57,55,Car
2023-09-14,18:33:23,46,Vans
2023-09-14,18:34:04,46,Car
2023-09-14,18:34:39,39,Trucks
2023-09-14,18:34:48,47,Car
2023-09-14,18:35:18,46,Car
2023-09-14,18:35:52,44,Two-wheelers
2023-09-14,18:35:56,45,Vans
2023-09-14,18:36:27,35,Vans
2023-09-14,18:36:30,40,Car
2023-09-14,18:36:45,50,Car
2023-09-14,18:37:31,46,Car
2023-09-14,18:37:53,50,Car
2023-09-14,18:38:14,42,Trucks
2023-09-14,18:38:42,49,Car
2023-09-14,18:38:46,51,Car
2023-09-14,18:39:29,43,Trucks
2023-09-14,18:39:37,40,Two-wheelers
2023-09-14,18:40:10,56,Car
2023-09-14,18:40:24,56,Car
2023-09-14,18:40:49,55,Car
2023-09-14,18:41:26,43,Vans
2023-09-14,18:41:29,37,Car
2023-09-14,18:41:49,43,Trucks
2023-09-14,18:42:06,41,Two-wheelers
2023-09-14,18:42:08,41,Two-wheelers
2023-09-14,18:43:52,45,Car
2023-09-14,18:44:03,55,Vans
2023-09-14,18:44:41,48,Car
2023-09-14,18:44:47,45,Vans
2023-09-14,18:44:58,47,Car
2023-09-14,18:45:01,41,Two-wheelers
2023-09-14,18:45:04,42,Vans
2023-09-14,18:45:24,38,Car
2023-09-14,18:45:26,39,Car
2023-09-14,18:46:10,47,Car
2023-09-14,18:46:32,40,Car
2023-09-14,18:46:35,44,Car
2023-09-14,18:46:36,42,Car
2023-09-14,18:46:42,43,Car
2023-09-14,18:46:45,41,Car
2023-09-14,18:47:50,36,Car
2023-09-14,18:48:06,50,Car
2023-09-14,18:48:35,62,Car
2023-09-14,18:50:07,35,Car
2023-09-14,18:50:32,43,Vans
2023-09-14,18:50:53,42,Car
2023-09-14,18:51:02,59,Vans
2023-09-14,18:51:22,45,Car
2023-09-14,18:51:35,51,Car
2023-09-14,18:52:25,50,Car
2023-09-14,18:53:13,61,Car
2023-09-14,18:53:39,59,Vans
2023-09-14,18:54:03,54,Vans
2023-09-14,18:54:38,55,Car
2023-09-14,18:54:41,49,Trucks
2023-09-14,18:55:06,48,Car
2023-09-14,18:55:16,45,Car
2023-09-14,18:55:20,51,Car
2023-09-14,18:55:58,40,Car
2023-09-14,18:56:41,46,Car
2023-09-14,18:56:51,37,Car
2023-09-14,18:56:53,39,Vans
2023-09-14,18:56:58,39,Car
2023-09-14,18:57:24,38,Car
2023-09-14,18:57:51,60,Car
2023-09-14,18:58:31,50,Two-wheelers
2023-09-14,18:58:46,55,Car
2023-09-14,18:59:11,35,Car
2023-09-14,18:59:19,35,Car
2023-09-14,18:59:22,36,Car
2023-09-14,18:59:31,43,Car
2023-09-14,18:59:33,45,Car
2023-09-14,19:00:38,42,Vans
2023-09-14,19:00:42,42,Car
2023-09-14,19:01:09,42,Semi-Truck
2023-09-14,19:02:01,43,Two-wheelers
2023-09-14,19:02:54,44,Car
2023-09-14,19:03:18,46,Car
2023-09-14,19:03:47,50,Car
2023-09-14,19:04:36,51,Car
2023-09-14,19:04:41,49,Trucks
2023-09-14,19:04:45,41,Car
2023-09-14,19:05:18,39,Car
2023-09-14,19:06:07,43,Semi-Truck
2023-09-14,19:06:18,45,Car
2023-09-14,19:06:36,48,Vans
2023-09-14,19:06:43,40,Car
2023-09-14,19:07:05,40,Car
2023-09-14,19:08:55,48,Car
2023-09-14,19:09:00,52,Car
2023-09-14,19:09:40,47,Car
2023-09-14,19:10:11,45,Car
2023-09-14,19:10:31,41,Two-wheelers
2023-09-14,19:10:39,45,Car
2023-09-14,19:10:43,45,Car
2023-09-14,19:12:20,57,Vans
2023-09-14,19:12:23,48,Vans
2023-09-14,19:12:34,41,Vans
2023-09-14,19:12:59,46,Two-wheelers
2023-09-14,19:13:17,48,Car
2023-09-14,19:13:35,44,Car
2023-09-14,19:15:09,21,Car
2023-09-14,19:15:15,33,Vans
2023-09-14,19:15:23,51,Car
2023-09-14,19:16:28,39,Car
2023-09-14,19:16:54,52,Car
2023-09-14,19:17:40,56,Car
2023-09-14,19:18:30,46,Car
2023-09-14,19:19:36,46,Car
2023-09-14,19:19:49,47,Car
2023-09-14,19:20:51,50,Car
2023-09-14,19:21:08,67,Car
2023-09-14,19:21:21,21,Two-wheelers
2023-09-14,19:21:53,41,Two-wheelers
2023-09-14,19:23:02,42,Car
2023-09-14,19:23:11,38,Car
2023-09-14,19:23:34,59,Car
2023-09-14,19:24:24,52,Car
2023-09-14,19:25:58,26,Two-wheelers
2023-09-14,19:26:02,43,Car
2023-09-14,19:26:54,48,Trucks
2023-09-14,19:26:59,40,Car
2023-09-14,19:27:21,43,Vans
2023-09-14,19:27:56,49,Car
2023-09-14,19:28:05,45,Car
2023-09-14,19:28:11,44,Car
2023-09-14,19:29:27,37,Car
2023-09-14,19:29:32,39,Vans
2023-09-14,19:30:06,53,Car
2023-09-14,19:31:07,44,Car
2023-09-14,19:31:16,40,Vans
2023-09-14,19:31:17,44,Vans
2023-09-14,19:31:23,38,Trucks
2023-09-14,19:31:42,59,Vans
2023-09-14,19:31:53,54,Car
2023-09-14,19:32:01,42,Vans
2023-09-14,19:32:16,49,Car
2023-09-14,19:33:05,48,Car
2023-09-14,19:34:53,58,Vans
2023-09-14,19:35:39,50,Two-wheelers
2023-09-14,19:35:47,43,Car
2023-09-14,19:36:12,50,Vans
2023-09-14,19:37:12,44,Car
2023-09-14,19:38:31,45,Car
2023-09-14,19:40:10,55,Car
2023-09-14,19:40:51,47,Two-wheelers
2023-09-14,19:41:02,40,Car
2023-09-14,19:41:29,52,Car
2023-09-14,19:41:33,59,Car
2023-09-14,19:42:02,51,Car
2023-09-14,19:42:53,53,Vans
2023-09-14,19:44:39,42,Car
2023-09-14,19:46:48,49,Car
2023-09-14,19:47:45,52,Car
2023-09-14,19:48:17,60,Car
2023-09-14,19:48:48,51,Car
2023-09-14,19:50:29,70,Car
2023-09-14,19:52:48,46,Car
2023-09-14,19:54:10,34,Car
2023-09-14,19:54:23,24,Trucks
2023-09-14,19:55:11,43,Car
2023-09-14,19:56:21,40,Vans
2023-09-14,19:57:45,47,Two-wheelers
2023-09-14,19:57:46,50,Car
2023-09-14,19:59:55,40,Car
2023-09-14,20:00:00,43,Car
2023-09-14,20:01:22,52,Car
2023-09-14,20:01:39,45,Trucks
2023-09-14,20:01:41,45,Car
2023-09-14,20:02:01,56,Vans
2023-09-14,20:04:01,50,Vans
2023-09-14,20:04:12,75,Car
2023-09-14,20:04:22,53,Car
2023-09-14,20:04:40,63,Car
2023-09-14,20:05:30,49,Vans
2023-09-14,20:05:50,45,Car
2023-09-14,20:05:54,50,Car
2023-09-14,20:07:04,52,Vans
2023-09-14,20:07:46,51,Two-wheelers
2023-09-14,20:07:56,65,Two-wheelers
2023-09-14,20:08:50,69,Car
2023-09-14,20:09:57,60,Car
2023-09-14,20:10:14,65,Vans
2023-09-14,20:10:16,58,Car
2023-09-14,20:10:26,60,Vans
2023-09-14,20:12:21,41,Car
2023-09-14,20:17:15,45,Vans
2023-09-14,20:17:16,45,Car
2023-09-14,20:17:57,43,Car
2023-09-14,20:19:25,41,Car
2023-09-14,20:19:26,39,Car
