Data,Hora,Velocidade,Veículo,Sentido - (Norte-Sul) 
2022-08-11,14:50:42,43,Car
2022-08-11,14:51:11,50,Car
2022-08-11,14:51:25,48,Trucks
2022-08-11,14:51:33,43,Vans
2022-08-11,14:51:39,43,Two-wheelers
2022-08-11,14:53:09,54,Car
2022-08-11,14:53:24,45,Trucks
2022-08-11,14:53:27,44,Car
2022-08-11,14:53:34,47,Two-wheelers
2022-08-11,14:54:58,43,Vans
2022-08-11,14:55:08,42,Two-wheelers
2022-08-11,14:55:13,40,Car
2022-08-11,14:55:17,40,Vans
2022-08-11,14:55:24,39,Trucks
2022-08-11,14:56:44,53,Two-wheelers
2022-08-11,14:56:47,52,Car
2022-08-11,14:57:06,42,Trucks
2022-08-11,14:57:23,43,Car
2022-08-11,14:57:58,56,Car
2022-08-11,14:58:24,72,Car
2022-08-11,14:59:50,47,Car
2022-08-11,14:59:52,49,Vans
2022-08-11,15:00:40,38,Trucks
2022-08-11,15:00:56,39,Vans
2022-08-11,15:01:01,33,Trucks
2022-08-11,15:02:18,50,Car
2022-08-11,15:02:28,46,Car
2022-08-11,15:02:40,42,Trucks
2022-08-11,15:02:52,45,Car
2022-08-11,15:02:57,51,Car
2022-08-11,15:04:23,44,Trucks
2022-08-11,15:04:26,45,Car
2022-08-11,15:04:27,44,Vans
2022-08-11,15:06:18,45,Car
2022-08-11,15:06:22,44,Car
2022-08-11,15:06:23,45,Car
2022-08-11,15:08:38,49,Trucks
2022-08-11,15:09:37,40,Car
2022-08-11,15:10:08,44,Car
2022-08-11,15:11:06,44,Car
2022-08-11,15:11:50,45,Vans
2022-08-11,15:12:09,47,Car
2022-08-11,15:13:39,38,Vans
2022-08-11,15:13:43,39,Trucks
2022-08-11,15:13:47,40,Vans
2022-08-11,15:13:51,45,Vans
2022-08-11,15:14:49,43,Vans
2022-08-11,15:15:40,41,Car
2022-08-11,15:15:41,42,Vans
2022-08-11,15:16:01,38,Two-wheelers
2022-08-11,15:16:03,37,Car
2022-08-11,15:17:21,41,Semi-Truck
2022-08-11,15:17:36,50,Car
2022-08-11,15:17:44,52,Car
2022-08-11,15:17:50,55,Trucks
2022-08-11,15:18:03,40,Vans
2022-08-11,15:18:04,38,Car
2022-08-11,15:18:10,43,Car
2022-08-11,15:18:53,41,Trucks
2022-08-11,15:19:47,37,Car
2022-08-11,15:19:52,38,Vans
2022-08-11,15:19:57,45,Trucks
2022-08-11,15:21:27,55,Semi-Truck
2022-08-11,15:21:52,30,Car
2022-08-11,15:21:54,31,Two-wheelers
2022-08-11,15:21:56,32,Car
2022-08-11,15:22:54,55,Car
2022-08-11,15:23:29,46,Car
2022-08-11,15:23:32,51,Vans
2022-08-11,15:24:50,45,Trucks
2022-08-11,15:25:37,46,Two-wheelers
2022-08-11,15:25:39,40,Car
2022-08-11,15:25:43,38,Car
2022-08-11,15:25:51,33,Vans
2022-08-11,15:25:57,42,Vans
2022-08-11,15:26:45,39,Car
2022-08-11,15:27:04,51,Car
2022-08-11,15:27:31,42,Car
2022-08-11,15:27:32,43,Car
2022-08-11,15:29:12,58,Car
2022-08-11,15:29:25,43,Car
2022-08-11,15:29:52,43,Car
2022-08-11,15:30:32,39,Car
2022-08-11,15:30:45,53,Car
2022-08-11,15:33:05,45,Car
2022-08-11,15:33:46,23,Car
2022-08-11,15:34:05,41,Car
2022-08-11,15:34:06,44,Car
2022-08-11,15:34:37,46,Car
2022-08-11,15:34:49,41,Car
2022-08-11,15:34:56,39,Car
2022-08-11,15:34:57,43,Trucks
2022-08-11,15:35:11,41,Car
2022-08-11,15:36:32,53,Vans
2022-08-11,15:36:37,44,Vans
2022-08-11,15:36:39,42,Two-wheelers
2022-08-11,15:36:52,39,Trucks
2022-08-11,15:37:02,34,Car
2022-08-11,15:37:04,37,Two-wheelers
2022-08-11,15:38:36,47,Vans
2022-08-11,15:38:43,42,Car
2022-08-11,15:39:56,36,Two-wheelers
2022-08-11,15:40:11,45,Car
2022-08-11,15:40:28,44,Car
2022-08-11,15:40:50,45,Car
2022-08-11,15:42:07,56,Two-wheelers
2022-08-11,15:42:20,37,Car
2022-08-11,15:44:03,43,Car
2022-08-11,15:44:05,43,Car
2022-08-11,15:44:10,37,Two-wheelers
2022-08-11,15:44:15,35,Car
2022-08-11,15:45:13,51,Car
2022-08-11,15:45:18,46,Vans
2022-08-11,15:45:27,37,Car
2022-08-11,15:45:39,51,Trucks
2022-08-11,15:46:07,38,Vans
2022-08-11,15:46:20,40,Vans
2022-08-11,15:46:35,32,Vans
2022-08-11,15:47:51,27,Car
2022-08-11,15:47:55,35,Car
2022-08-11,15:49:10,41,Trucks
2022-08-11,15:51:10,42,Car
2022-08-11,15:51:33,47,Vans
2022-08-11,15:51:35,45,Car
2022-08-11,15:51:42,39,Car
2022-08-11,15:51:45,45,Car
2022-08-11,15:52:04,54,Car
2022-08-11,15:54:39,43,Car
2022-08-11,15:54:46,43,Trucks
2022-08-11,15:55:22,43,Car
2022-08-11,15:55:25,39,Car
2022-08-11,15:55:51,59,Car
2022-08-11,15:56:39,38,Car
2022-08-11,15:57:20,44,Car
2022-08-11,15:57:38,44,Trucks
2022-08-11,15:57:52,39,Car
2022-08-11,15:58:48,42,Car
2022-08-11,16:00:17,52,Trucks
2022-08-11,16:00:53,64,Vans
2022-08-11,16:01:20,42,Vans
2022-08-11,16:01:28,56,Car
2022-08-11,16:01:32,51,Car
2022-08-11,16:02:18,35,Car
2022-08-11,16:02:43,56,Car
2022-08-11,16:02:59,48,Car
2022-08-11,16:03:08,44,Trucks
2022-08-11,16:03:27,26,Vans
2022-08-11,16:03:29,27,Vans
2022-08-11,16:03:31,27,Vans
2022-08-11,16:03:32,26,Car
2022-08-11,16:05:09,35,Trucks
2022-08-11,16:06:09,42,Car
2022-08-11,16:06:46,38,Car
2022-08-11,16:06:49,45,Vans
2022-08-11,16:06:52,44,Trucks
2022-08-11,16:06:53,45,Car
2022-08-11,16:06:59,38,Car
2022-08-11,16:07:03,39,Vans
2022-08-11,16:07:11,33,Car
2022-08-11,16:08:42,43,Vans
2022-08-11,16:08:48,41,Car
2022-08-11,16:08:56,44,Car
2022-08-11,16:10:06,55,Car
2022-08-11,16:10:23,50,Vans
2022-08-11,16:12:51,43,Vans
2022-08-11,16:14:39,48,Car
2022-08-11,16:15:14,44,Car
2022-08-11,16:16:45,56,Car
2022-08-11,16:17:38,52,Two-wheelers
2022-08-11,16:18:10,48,Vans
2022-08-11,16:18:36,38,Semi-Truck
2022-08-11,16:18:46,34,Car
2022-08-11,16:20:29,51,Vans
2022-08-11,16:20:30,58,Semi-Truck
2022-08-11,16:21:44,47,Car
2022-08-11,16:21:57,57,Car
2022-08-11,16:23:30,55,Car
2022-08-11,16:24:09,44,Car
2022-08-11,16:25:50,48,Car
2022-08-11,16:25:53,47,Car
2022-08-11,16:26:22,42,Trucks
2022-08-11,16:27:05,45,Car
2022-08-11,16:27:10,44,Car
2022-08-11,16:27:34,47,Vans
2022-08-11,16:27:36,48,Car
2022-08-11,16:27:49,59,Vans
2022-08-11,16:29:27,41,Trucks
2022-08-11,16:29:56,61,Car
2022-08-11,16:30:06,49,Car
2022-08-11,16:30:12,45,Vans
2022-08-11,16:30:25,47,Car
2022-08-11,16:30:27,52,Two-wheelers
2022-08-11,16:31:40,48,Trucks
2022-08-11,16:32:10,40,Vans
2022-08-11,16:33:07,57,Two-wheelers
2022-08-11,16:34:07,39,Semi-Truck
2022-08-11,16:34:11,42,Trucks
2022-08-11,16:35:08,49,Vans
2022-08-11,16:35:14,39,Two-wheelers
2022-08-11,16:35:15,41,Car
2022-08-11,16:35:51,44,Trucks
2022-08-11,16:35:58,50,Car
2022-08-11,16:37:24,46,Trucks
2022-08-11,16:37:42,50,Car
2022-08-11,16:37:43,52,Car
2022-08-11,16:38:54,47,Car
2022-08-11,16:39:24,48,Car
2022-08-11,16:39:36,41,Vans
2022-08-11,16:39:38,41,Car
2022-08-11,16:40:42,43,Car
2022-08-11,16:41:09,42,Car
2022-08-11,16:41:23,48,Vans
2022-08-11,16:41:27,44,Vans
2022-08-11,16:41:36,37,Vans
2022-08-11,16:41:39,37,Car
2022-08-11,16:41:41,39,Car
2022-08-11,16:42:41,48,Car
2022-08-11,16:43:26,51,Car
2022-08-11,16:43:32,44,Vans
2022-08-11,16:43:50,41,Car
2022-08-11,16:44:41,55,Trucks
2022-08-11,16:45:43,29,Two-wheelers
2022-08-11,16:47:06,43,Vans
2022-08-11,16:47:07,41,Car
2022-08-11,16:47:10,44,Vans
2022-08-11,16:47:44,39,Semi-Truck
2022-08-11,16:47:47,46,Vans
2022-08-11,16:49:16,52,Car
2022-08-11,16:49:22,44,Vans
2022-08-11,16:49:32,36,Car
2022-08-11,16:49:35,39,Vans
2022-08-11,16:49:38,41,Car
2022-08-11,16:50:37,38,Vans
2022-08-11,16:50:53,51,Semi-Truck
2022-08-11,16:50:55,47,Two-wheelers
2022-08-11,16:51:12,48,Car
2022-08-11,16:51:13,46,Trucks
2022-08-11,16:51:30,37,Vans
2022-08-11,16:51:41,39,Car
2022-08-11,16:52:54,45,Car
2022-08-11,16:54:30,52,Car
2022-08-11,16:58:33,54,Car
2022-08-11,16:58:38,47,Car
2022-08-11,16:58:40,45,Car
2022-08-11,17:00:33,37,Car
2022-08-11,17:00:39,34,Vans
2022-08-11,17:00:44,32,Car
2022-08-11,17:00:46,37,Trucks
2022-08-11,17:01:30,54,Car
2022-08-11,17:01:58,58,Semi-Truck
2022-08-11,17:02:13,62,Trucks
2022-08-11,17:02:25,43,Car
2022-08-11,17:02:32,42,Car
2022-08-11,17:02:44,52,Car
2022-08-11,17:04:18,48,Car
2022-08-11,17:04:23,43,Car
2022-08-11,17:04:27,43,Semi-Truck
2022-08-11,17:04:30,47,Car
2022-08-11,17:04:32,50,Two-wheelers
2022-08-11,17:06:29,36,Car
2022-08-11,17:06:41,43,Car
2022-08-11,17:07:29,46,Car
2022-08-11,17:07:31,46,Car
2022-08-11,17:07:35,54,Vans
2022-08-11,17:08:01,49,Car
2022-08-11,17:08:56,48,Trucks
2022-08-11,17:12:19,46,Two-wheelers
2022-08-11,17:12:34,28,Vans
2022-08-11,17:12:37,29,Car
2022-08-11,17:13:24,59,Car
2022-08-11,17:13:50,41,Car
2022-08-11,17:14:07,42,Vans
2022-08-11,17:14:10,42,Trucks
2022-08-11,17:14:21,28,Two-wheelers
2022-08-11,17:14:22,33,Car
2022-08-11,17:16:23,44,Car
2022-08-11,17:17:14,41,Car
2022-08-11,17:17:33,40,Car
2022-08-11,17:17:49,39,Car
2022-08-11,17:17:55,39,Car
2022-08-11,17:18:22,50,Trucks
2022-08-11,17:18:28,45,Semi-Truck
2022-08-11,17:19:22,50,Vans
2022-08-11,17:19:28,41,Car
2022-08-11,17:20:02,40,Semi-Truck
2022-08-11,17:20:04,38,Car
2022-08-11,17:20:13,37,Car
2022-08-11,17:20:16,37,Car
2022-08-11,17:20:23,30,Car
2022-08-11,17:20:25,34,Vans
2022-08-11,17:21:58,38,Vans
2022-08-11,17:21:59,35,Car
2022-08-11,17:22:18,59,Car
2022-08-11,17:23:05,35,Trucks
2022-08-11,17:23:18,40,Two-wheelers
2022-08-11,17:23:35,47,Vans
2022-08-11,17:23:58,52,Car
2022-08-11,17:24:49,46,Car
2022-08-11,17:24:53,43,Vans
2022-08-11,17:24:54,45,Car
2022-08-11,17:25:38,44,Vans
2022-08-11,17:25:43,41,Two-wheelers
2022-08-11,17:25:46,42,Car
2022-08-11,17:26:01,37,Trucks
2022-08-11,17:27:12,55,Trucks
2022-08-11,17:27:15,59,Car
2022-08-11,17:27:32,53,Car
2022-08-11,17:27:47,50,Car
2022-08-11,17:27:49,51,Semi-Truck
2022-08-11,17:27:58,41,Trucks
2022-08-11,17:29:25,42,Semi-Truck
2022-08-11,17:29:26,40,Car
2022-08-11,17:29:35,51,Car
2022-08-11,17:29:53,46,Car
2022-08-11,17:30:50,56,Two-wheelers
2022-08-11,17:31:56,48,Two-wheelers
2022-08-11,17:32:00,45,Car
2022-08-11,17:32:05,37,Two-wheelers
2022-08-11,17:32:16,45,Two-wheelers
2022-08-11,17:34:03,44,Car
2022-08-11,17:34:12,57,Car
2022-08-11,17:35:16,53,Car
2022-08-11,17:35:48,43,Car
2022-08-11,17:35:57,41,Two-wheelers
2022-08-11,17:35:59,38,Car
2022-08-11,17:36:08,33,Vans
2022-08-11,17:36:16,47,Car
2022-08-11,17:36:20,47,Car
2022-08-11,17:37:32,38,Trucks
2022-08-11,17:39:19,45,Car
2022-08-11,17:39:41,32,Car
2022-08-11,17:39:46,39,Two-wheelers
2022-08-11,17:39:50,36,Car
2022-08-11,17:39:53,35,Vans
2022-08-11,17:39:59,51,Two-wheelers
2022-08-11,17:40:01,54,Car
2022-08-11,17:40:08,53,Car
2022-08-11,17:41:09,49,Vans
2022-08-11,17:41:28,51,Car
2022-08-11,17:41:41,41,Car
2022-08-11,17:41:48,35,Car
2022-08-11,17:41:51,38,Vans
2022-08-11,17:42:59,48,Car
2022-08-11,17:43:31,40,Car
2022-08-11,17:43:38,47,Car
2022-08-11,17:43:46,42,Car
2022-08-11,17:43:47,38,Car
2022-08-11,17:43:49,40,Trucks
2022-08-11,17:45:12,45,Two-wheelers
2022-08-11,17:45:41,50,Vans
2022-08-11,17:45:45,42,Two-wheelers
2022-08-11,17:45:59,55,Car
2022-08-11,17:46:06,48,Two-wheelers
2022-08-11,17:46:07,41,Trucks
2022-08-11,17:48:09,37,Car
2022-08-11,17:49:10,44,Car
2022-08-11,17:49:29,56,Car
2022-08-11,17:49:52,40,Car
2022-08-11,17:49:56,40,Car
2022-08-11,17:49:59,44,Trucks
2022-08-11,17:50:09,42,Vans
2022-08-11,17:50:12,42,Car
2022-08-11,17:51:21,45,Car
2022-08-11,17:51:49,44,Vans
2022-08-11,17:51:55,46,Car
2022-08-11,17:52:53,51,Vans
2022-08-11,17:53:28,48,Car
2022-08-11,17:54:03,45,Vans
2022-08-11,17:55:09,42,Car
2022-08-11,17:55:15,42,Trucks
2022-08-11,17:55:16,41,Car
2022-08-11,17:55:54,42,Trucks
2022-08-11,17:56:01,39,Car
2022-08-11,17:57:02,45,Car
2022-08-11,17:57:14,50,Car
2022-08-11,17:57:47,42,Vans
2022-08-11,17:57:55,35,Two-wheelers
2022-08-11,17:58:00,41,Vans
2022-08-11,17:58:45,47,Vans
2022-08-11,17:59:44,36,Vans
2022-08-11,17:59:46,34,Car
2022-08-11,17:59:52,39,Trucks
2022-08-11,17:59:53,40,Car
2022-08-11,17:59:57,41,Two-wheelers
2022-08-11,18:00:02,38,Trucks
2022-08-11,18:00:08,41,Car
2022-08-11,18:01:20,55,Vans
2022-08-11,18:01:29,48,Vans
2022-08-11,18:01:36,36,Car
2022-08-11,18:01:39,39,Car
2022-08-11,18:01:41,39,Trucks
2022-08-11,18:01:43,39,Vans
2022-08-11,18:01:51,41,Car
2022-08-11,18:01:53,41,Car
2022-08-11,18:01:59,39,Two-wheelers
2022-08-11,18:02:01,43,Car
2022-08-11,18:02:50,37,Car
2022-08-11,18:03:05,51,Vans
2022-08-11,18:03:09,46,Car
2022-08-11,18:03:23,46,Car
2022-08-11,18:03:29,43,Vans
2022-08-11,18:03:30,40,Two-wheelers
2022-08-11,18:03:43,37,Two-wheelers
2022-08-11,18:03:49,38,Car
2022-08-11,18:03:51,38,Trucks
2022-08-11,18:03:52,38,Car
2022-08-11,18:05:27,42,Vans
2022-08-11,18:05:35,42,Car
2022-08-11,18:05:37,41,Trucks
2022-08-11,18:06:37,44,Vans
2022-08-11,18:06:41,40,Vans
2022-08-11,18:07:24,45,Vans
2022-08-11,18:07:25,42,Car
2022-08-11,18:07:34,38,Car
2022-08-11,18:08:48,47,Car
2022-08-11,18:08:50,50,Vans
2022-08-11,18:09:07,45,Car
2022-08-11,18:09:23,53,Vans
2022-08-11,18:09:30,40,Vans
2022-08-11,18:09:36,38,Vans
2022-08-11,18:09:39,41,Vans
2022-08-11,18:09:46,42,Car
2022-08-11,18:10:43,36,Vans
2022-08-11,18:11:20,49,Car
2022-08-11,18:11:35,40,Vans
2022-08-11,18:11:55,37,Car
2022-08-11,18:11:59,29,Two-wheelers
2022-08-11,18:12:01,37,Car
2022-08-11,18:13:25,49,Car
2022-08-11,18:13:32,43,Vans
2022-08-11,18:13:34,43,Car
2022-08-11,18:13:56,40,Car
2022-08-11,18:14:44,40,Car
2022-08-11,18:15:32,54,Vans
2022-08-11,18:15:46,32,Car
2022-08-11,18:15:50,37,Car
2022-08-11,18:16:02,54,Car
2022-08-11,18:16:58,53,Car
2022-08-11,18:17:02,47,Car
2022-08-11,18:17:42,42,Car
2022-08-11,18:17:44,35,Car
2022-08-11,18:17:50,33,Car
2022-08-11,18:17:52,30,Car
2022-08-11,18:18:00,24,Car
2022-08-11,18:18:07,24,Vans
2022-08-11,18:18:45,51,Car
2022-08-11,18:19:53,39,Vans
2022-08-11,18:21:00,49,Car
2022-08-11,18:21:25,51,Vans
2022-08-11,18:21:27,56,Car
2022-08-11,18:22:00,32,Car
2022-08-11,18:23:15,46,Car
2022-08-11,18:23:28,44,Car
2022-08-11,18:23:33,41,Car
2022-08-11,18:23:47,49,Car
2022-08-11,18:24:41,88,Car
2022-08-11,18:25:11,37,Vans
2022-08-11,18:25:13,35,Car
2022-08-11,18:25:29,45,Car
2022-08-11,18:26:46,53,Car
2022-08-11,18:26:55,50,Car
2022-08-11,18:27:00,42,Semi-Truck
2022-08-11,18:27:02,41,Vans
2022-08-11,18:27:20,54,Vans
2022-08-11,18:27:59,46,Car
2022-08-11,18:28:37,48,Vans
2022-08-11,18:28:39,44,Car
2022-08-11,18:28:41,50,Vans
2022-08-11,18:28:48,46,Car
2022-08-11,18:29:07,41,Car
2022-08-11,18:29:16,39,Car
2022-08-11,18:30:10,44,Vans
2022-08-11,18:30:39,47,Vans
2022-08-11,18:30:47,38,Car
2022-08-11,18:30:51,41,Car
2022-08-11,18:32:10,47,Car
2022-08-11,18:32:31,45,Two-wheelers
2022-08-11,18:32:35,48,Vans
2022-08-11,18:32:45,33,Car
2022-08-11,18:32:47,34,Car
2022-08-11,18:32:51,26,Car
2022-08-11,18:32:58,19,Vans
2022-08-11,18:33:06,37,Car
2022-08-11,18:33:44,41,Vans
2022-08-11,18:34:26,37,Car
2022-08-11,18:34:48,54,Two-wheelers
2022-08-11,18:35:59,51,Car
2022-08-11,18:36:29,44,Vans
2022-08-11,18:36:44,37,Car
2022-08-11,18:37:34,44,Car
2022-08-11,18:37:43,46,Car
2022-08-11,18:38:41,40,Vans
2022-08-11,18:38:58,48,Vans
2022-08-11,18:39:34,50,Car
2022-08-11,18:39:58,46,Car
2022-08-11,18:40:32,39,Two-wheelers
2022-08-11,18:40:37,36,Car
2022-08-11,18:40:39,32,Vans
2022-08-11,18:41:20,48,Vans
2022-08-11,18:41:26,39,Car
2022-08-11,18:41:31,42,Car
2022-08-11,18:41:33,45,Car
2022-08-11,18:42:20,32,Car
2022-08-11,18:42:21,33,Car
2022-08-11,18:42:32,28,Car
2022-08-11,18:42:42,40,Vans
2022-08-11,18:43:34,27,Trucks
2022-08-11,18:44:12,41,Car
2022-08-11,18:44:24,32,Car
2022-08-11,18:44:37,25,Trucks
2022-08-11,18:44:40,25,Vans
2022-08-11,18:46:20,41,Car
2022-08-11,18:46:34,48,Car
2022-08-11,18:47:53,60,Vans
2022-08-11,18:47:58,51,Car
2022-08-11,18:48:16,46,Vans
2022-08-11,18:49:47,46,Vans
2022-08-11,18:50:54,61,Car
2022-08-11,18:51:01,43,Vans
2022-08-11,18:51:26,42,Trucks
2022-08-11,18:51:29,40,Vans
2022-08-11,18:51:41,40,Trucks
2022-08-11,18:51:52,39,Vans
2022-08-11,18:51:54,39,Car
2022-08-11,18:53:20,38,Car
2022-08-11,18:53:37,37,Car
2022-08-11,18:53:46,36,Car
2022-08-11,18:54:42,54,Car
2022-08-11,18:55:35,37,Car
2022-08-11,18:55:39,39,Vans
2022-08-11,18:55:51,49,Vans
2022-08-11,18:55:59,52,Vans
2022-08-11,18:57:10,44,Two-wheelers
2022-08-11,18:58:37,46,Vans
2022-08-11,18:58:43,41,Vans
2022-08-11,18:59:18,50,Vans
2022-08-11,18:59:29,43,Car
2022-08-11,18:59:32,42,Car
2022-08-11,19:00:11,23,Car
2022-08-11,19:01:11,48,Car
2022-08-11,19:01:16,39,Vans
2022-08-11,19:01:25,32,Car
2022-08-11,19:01:27,33,Car
2022-08-11,19:01:35,47,Vans
2022-08-11,19:02:21,45,Two-wheelers
2022-08-11,19:03:15,43,Car
2022-08-11,19:03:21,45,Car
2022-08-11,19:03:26,42,Car
2022-08-11,19:03:28,41,Car
2022-08-11,19:03:45,48,Car
2022-08-11,19:04:39,39,Car
2022-08-11,19:05:15,44,Trucks
2022-08-11,19:05:16,42,Car
2022-08-11,19:05:24,40,Car
2022-08-11,19:05:25,37,Two-wheelers
2022-08-11,19:05:32,41,Car
2022-08-11,19:05:44,48,Car
2022-08-11,19:06:57,50,Car
2022-08-11,19:07:11,47,Trucks
2022-08-11,19:07:18,17,Two-wheelers
2022-08-11,19:07:28,40,Vans
2022-08-11,19:08:14,48,Car
2022-08-11,19:10:33,51,Car
2022-08-11,19:11:28,46,Car
2022-08-11,19:12:04,42,Car
2022-08-11,19:12:06,42,Car
2022-08-11,19:12:55,43,Car
2022-08-11,19:12:57,48,Two-wheelers
2022-08-11,19:13:00,45,Car
2022-08-11,19:13:05,46,Vans
2022-08-11,19:14:31,49,Car
2022-08-11,19:15:01,31,Vans
2022-08-11,19:15:03,33,Car
2022-08-11,19:15:07,36,Car
2022-08-11,19:15:13,45,Car
2022-08-11,19:16:26,44,Two-wheelers
2022-08-11,19:16:29,47,Car
2022-08-11,19:16:51,25,Car
2022-08-11,19:18:37,44,Car
2022-08-11,19:18:39,43,Vans
2022-08-11,19:20:22,44,Car
2022-08-11,19:20:24,48,Car
2022-08-11,19:21:38,34,Car
2022-08-11,19:22:19,49,Vans
2022-08-11,19:22:21,49,Car
2022-08-11,19:22:27,44,Car
2022-08-11,19:22:35,48,Car
2022-08-11,19:22:48,45,Vans
2022-08-11,19:24:16,41,Car
2022-08-11,19:24:24,34,Car
2022-08-11,19:25:18,42,Car
2022-08-11,19:27:48,40,Car
2022-08-11,19:28:02,50,Car
2022-08-11,19:29:10,44,Car
2022-08-11,19:29:54,42,Trucks
2022-08-11,19:31:34,53,Trucks
2022-08-11,19:33:25,44,Car
2022-08-11,19:33:51,66,Trucks
2022-08-11,19:37:24,38,Car
2022-08-11,19:37:31,42,Car
2022-08-11,19:37:32,41,Car
2022-08-11,19:38:20,63,Vans
2022-08-11,19:40:18,43,Trucks
2022-08-11,19:40:51,50,Car
2022-08-11,19:41:04,44,Vans
2022-08-11,19:41:10,41,Car
2022-08-11,19:44:02,49,Car
2022-08-11,19:44:38,45,Car
2022-08-11,19:44:50,48,Vans
2022-08-11,19:44:55,48,Car
2022-08-11,19:45:00,46,Car
2022-08-11,19:46:33,38,Car
2022-08-11,19:47:42,39,Car
2022-08-11,19:47:47,39,Car
2022-08-11,19:48:29,44,Car
2022-08-11,19:48:35,41,Car
2022-08-11,19:49:39,52,Vans
2022-08-11,19:51:37,57,Car
2022-08-11,19:51:59,49,Vans
2022-08-11,19:52:02,42,Car
2022-08-11,19:53:40,39,Trucks
2022-08-11,19:53:55,48,Car
2022-08-11,19:53:55,49,Car
2022-08-11,19:54:01,48,Vans
2022-08-11,19:54:03,44,Car
2022-08-11,19:55:00,59,Car
2022-08-11,19:55:41,59,Car
2022-08-11,19:56:57,52,Car
2022-08-11,19:57:20,49,Vans
2022-08-11,19:57:36,49,Car
2022-08-11,19:57:41,48,Vans
2022-08-11,19:57:51,47,Car
2022-08-11,19:59:34,44,Car
2022-08-11,20:00:39,41,Car
2022-08-11,20:00:55,59,Car
2022-08-11,20:01:43,58,Vans
2022-08-11,20:01:47,56,Vans
2022-08-11,20:03:13,41,Car
2022-08-11,20:04:54,50,Vans
2022-08-11,20:04:58,47,Car
2022-08-11,20:05:14,40,Car
2022-08-11,20:06:05,56,Car
2022-08-11,20:06:44,45,Car
2022-08-11,20:06:49,42,Car
2022-08-11,20:06:59,40,Vans
2022-08-11,20:07:02,39,Vans
2022-08-11,20:10:40,37,Two-wheelers
2022-08-11,20:10:51,61,Car
2022-08-11,20:12:04,54,Two-wheelers
2022-08-11,20:12:38,37,Car
2022-08-11,20:12:52,52,Vans
2022-08-11,20:14:19,47,Vans
2022-08-11,20:14:40,51,Car
2022-08-11,20:16:10,34,Trucks
2022-08-11,20:17:47,58,Vans
2022-08-11,20:20:01,42,Car
2022-08-11,20:20:15,61,Two-wheelers
2022-08-11,20:21:53,45,Vans
2022-08-11,20:23:07,56,Vans
2022-08-11,20:23:45,38,Vans
2022-08-11,20:23:47,40,Vans
2022-08-11,20:24:02,51,Two-wheelers
2022-08-11,20:28:59,39,Car
2022-08-11,20:30:05,72,Vans
2022-08-11,20:30:52,46,Car
2022-08-11,20:30:59,45,Trucks
2022-08-11,20:31:12,54,Two-wheelers
2022-08-11,20:36:11,41,Vans
2022-08-11,20:37:41,48,Vans
2022-08-11,20:41:31,46,Vans
2022-08-11,20:43:01,41,Car
2022-08-11,20:43:28,53,Vans
2022-08-11,20:43:36,59,Car
2022-08-11,20:43:56,66,Trucks
2022-08-11,20:44:56,63,Car
2022-08-11,20:45:06,44,Vans
2022-08-11,20:45:07,45,Car
2022-08-11,20:47:21,42,Car
2022-08-11,20:47:49,43,Trucks
2022-08-11,20:48:46,39,Car
2022-08-11,20:48:48,43,Vans
2022-08-11,20:50:15,41,Car
2022-08-11,20:52:40,50,Vans
2022-08-11,20:52:44,40,Trucks
2022-08-11,20:52:46,40,Car
2022-08-11,20:54:21,46,Car
2022-08-11,20:54:35,41,Car
2022-08-11,20:56:09,42,Car
2022-08-11,20:58:31,47,Car
2022-08-11,20:59:54,45,Trucks
2022-08-11,21:00:16,46,Vans
2022-08-11,21:01:35,61,Vans
2022-08-11,21:01:45,44,Vans
2022-08-11,21:01:50,53,Car
2022-08-11,21:05:21,43,Car
2022-08-11,21:05:27,43,Two-wheelers
2022-08-11,21:07:09,42,Vans
2022-08-11,21:07:11,42,Car
2022-08-11,21:08:42,61,Car
2022-08-11,21:10:01,51,Car
2022-08-11,21:12:13,49,Vans
2022-08-11,21:14:07,45,Car
2022-08-11,21:14:10,44,Car
2022-08-11,21:15:54,52,Car
2022-08-11,21:16:37,49,Vans
2022-08-11,21:16:47,43,Car
2022-08-11,21:20:32,46,Vans
2022-08-11,21:22:46,45,Vans
2022-08-11,21:23:17,46,Car
2022-08-11,21:25:09,50,Trucks
2022-08-11,21:25:18,47,Vans
2022-08-11,21:26:17,55,Vans
2022-08-11,21:26:55,40,Car
2022-08-11,21:28:46,42,Car
2022-08-11,21:32:08,54,Vans
2022-08-11,21:32:12,46,Vans
2022-08-11,21:32:35,52,Car
2022-08-11,21:32:36,54,Car
2022-08-11,21:33:53,57,Vans
2022-08-11,21:34:05,46,Vans
2022-08-11,21:34:06,50,Car
2022-08-11,21:37:29,46,Two-wheelers
2022-08-11,21:39:54,42,Trucks
2022-08-11,21:42:38,43,Vans
2022-08-11,21:43:03,51,Car
2022-08-11,21:44:19,40,Car
2022-08-11,21:44:21,44,Car
2022-08-11,21:44:35,39,Vans
2022-08-11,21:44:36,39,Car
2022-08-11,21:46:02,55,Vans
2022-08-11,21:46:24,44,Trucks
2022-08-11,21:46:28,43,Car
2022-08-11,21:48:03,56,Car
2022-08-11,21:52:09,47,Car
2022-08-11,21:52:11,49,Car
2022-08-11,21:55:08,54,Car
2022-08-11,21:56:45,41,Vans
2022-08-11,21:57:06,50,Car
