Date,Speed,Evaluation direction,Gap time,Length,Vehicle,,Arriving vehicles from:,Ol Bairro-Barro
08-06-2016 18:54:32,37,Arriving,"93,45",306,Car,,,
08-06-2016 18:54:35,21,Arriving,"2,13",360,Car,,,
08-06-2016 19:02:49,26,Arriving,"500,77",369,Car,,,
08-06-2016 19:03:30,22,Arriving,"40,59",367,Car,,,
08-06-2016 19:07:12,36,Arriving,"224,31",348,Car,,,
08-06-2016 19:09:45,32,Arriving,"155,29",300,Car,,,
08-06-2016 19:09:49,28,Arriving,"2,7",257,Car,,,
08-06-2016 19:13:21,27,Arriving,"214,08",417,Vans,,,
08-06-2016 19:14:22,32,Arriving,"62,16",295,Car,,,
08-06-2016 19:14:28,32,Arriving,"4,67",378,Car,,,
08-06-2016 19:14:30,27,Arriving,"1,23",340,Car,,,
08-06-2016 19:15:55,30,Arriving,"86,01",386,Vans,,,
08-06-2016 19:16:16,25,Arriving,"20,91",144,Two-wheelers,,,
08-06-2016 19:18:27,25,Arriving,"131,74",306,Car,,,
08-06-2016 19:18:37,25,Arriving,"9,51",348,Car,,,
08-06-2016 19:20:02,32,Arriving,"85,33",429,Vans,,,
08-06-2016 19:22:01,27,Arriving,"118,66",812,Semi-Truck,,,
08-06-2016 19:22:50,32,Arriving,"49,18",342,Car,,,
08-06-2016 19:33:18,30,Arriving,"637,07",313,Car,,,
08-06-2016 19:34:02,36,Arriving,"44,11",327,Car,,,
08-06-2016 19:36:03,29,Arriving,"121,92",334,Car,,,
08-06-2016 19:38:08,35,Arriving,"125,82",439,Vans,,,
08-06-2016 19:38:35,29,Arriving,"27,21",323,Car,,,
08-06-2016 19:40:33,45,Arriving,"118,9",379,Car,,,
08-06-2016 19:44:12,23,Arriving,"221,7",304,Car,,,
08-06-2016 19:45:38,26,Arriving,"86,02",338,Car,,,
08-06-2016 19:48:08,38,Arriving,"152,2",315,Car,,,
08-06-2016 19:54:06,25,Arriving,"362,42",316,Car,,,
08-06-2016 19:55:12,22,Arriving,"66,33",303,Car,,,
08-06-2016 20:01:31,20,Arriving,"383,56",321,Car,,,
08-06-2016 20:08:22,43,Arriving,"416,63",354,Car,,,
08-06-2016 20:15:30,27,Arriving,"432,67",455,Trucks,,,
08-06-2016 20:16:13,24,Arriving,"42,88",365,Car,,,
08-06-2016 20:18:22,17,Arriving,"129,65",263,Car,,,
08-06-2016 20:22:11,33,Arriving,"232,3",393,Vans,,,
08-06-2016 20:22:13,40,Arriving,"0,74",297,Car,,,
08-06-2016 20:25:31,15,Arriving,"198,79",514,Trucks,,,
08-06-2016 20:28:19,33,Arriving,"170,53",399,Vans,,,
08-06-2016 20:29:00,38,Arriving,"41,02",387,Vans,,,
08-06-2016 20:31:26,33,Arriving,"147,23",353,Car,,,
08-06-2016 20:36:39,25,Arriving,"317,05",306,Car,,,
08-06-2016 20:38:07,29,Arriving,"88,18",329,Car,,,
08-06-2016 20:43:55,41,Arriving,"352,55",426,Vans,,,
08-06-2016 20:43:59,33,Arriving,"2,98",417,Vans,,,
08-06-2016 20:53:25,34,Arriving,"574,11",210,Car,,,
08-06-2016 20:55:04,44,Arriving,"100,51",362,Car,,,
08-06-2016 20:55:06,39,Arriving,"1,61",406,Vans,,,
08-06-2016 20:59:12,30,Arriving,"248,82",374,Car,,,
08-06-2016 21:09:28,29,Arriving,"623,68",299,Car,,,
08-06-2016 21:20:23,21,Arriving,0,341,Car,,,
08-06-2016 21:32:34,22,Arriving,0,429,Vans,,,
08-06-2016 21:33:02,32,Arriving,"27,4",381,Vans,,,
08-06-2016 21:38:34,33,Arriving,"336,53",372,Car,,,
08-06-2016 21:57:32,25,Arriving,0,350,Car,,,
08-06-2016 21:58:29,30,Arriving,"57,32",301,Car,,,
08-06-2016 22:00:57,34,Arriving,"149,37",396,Vans,,,
08-06-2016 22:08:36,30,Arriving,"465,24",392,Vans,,,
08-06-2016 22:15:33,31,Arriving,"422,36",368,Car,,,
08-06-2016 22:17:21,23,Arriving,"108,91",354,Car,,,
08-06-2016 22:27:28,36,Arriving,"615,4",311,Car,,,
08-06-2016 22:33:43,30,Arriving,"379,52",329,Car,,,
08-06-2016 22:38:41,24,Arriving,"301,43",364,Car,,,
08-06-2016 22:50:16,33,Arriving,0,415,Vans,,,
08-06-2016 23:05:31,38,Arriving,0,346,Car,,,
08-06-2016 23:10:28,30,Arriving,"300,4",345,Car,,,
08-06-2016 23:13:58,21,Arriving,"212,03",378,Car,,,
08-06-2016 23:18:05,35,Arriving,"249,88",344,Car,,,
08-06-2016 23:30:40,19,Arriving,0,319,Car,,,
08-06-2016 23:33:12,33,Arriving,"152,78",355,Car,,,
08-06-2016 23:55:41,27,Arriving,0,332,Car,,,
09-06-2016 00:04:40,31,Arriving,"545,65",357,Car,,,
09-06-2016 00:26:07,29,Arriving,0,300,Car,,,
09-06-2016 00:54:51,36,Arriving,0,326,Car,,,
09-06-2016 01:03:38,33,Arriving,"533,91",377,Car,,,
09-06-2016 01:51:51,30,Arriving,0,451,Trucks,,,
09-06-2016 05:11:38,39,Arriving,0,348,Car,,,
09-06-2016 05:48:24,34,Arriving,0,335,Car,,,
09-06-2016 05:55:46,25,Arriving,"447,85",176,Car,,,
09-06-2016 06:01:32,22,Arriving,"350,61",384,Vans,,,
09-06-2016 06:55:19,22,Arriving,0,335,Car,,,
09-06-2016 07:01:23,37,Arriving,"369,17",405,Vans,,,
09-06-2016 07:04:13,24,Arriving,"170,59",374,Car,,,
09-06-2016 07:30:01,38,Arriving,0,369,Car,,,
09-06-2016 07:33:42,29,Arriving,"223,14",428,Vans,,,
09-06-2016 07:34:15,30,Arriving,"33,57",303,Car,,,
09-06-2016 07:34:55,39,Arriving,"40,27",320,Car,,,
09-06-2016 07:36:57,28,Arriving,"122,82",296,Car,,,
09-06-2016 07:38:41,27,Arriving,"105,31",162,Two-wheelers,,,
09-06-2016 07:38:43,29,Arriving,"0,96",328,Car,,,
09-06-2016 07:38:48,31,Arriving,"4,22",408,Vans,,,
09-06-2016 07:42:49,35,Arriving,"244,35",223,Car,,,
09-06-2016 07:45:50,37,Arriving,"182,65",366,Car,,,
09-06-2016 07:48:29,24,Arriving,"160,32",500,Trucks,,,
09-06-2016 07:48:53,31,Arriving,"23,94",322,Car,,,
09-06-2016 07:53:21,29,Arriving,"271,44",344,Car,,,
09-06-2016 07:54:58,33,Arriving,"97,72",333,Car,,,
09-06-2016 07:57:44,29,Arriving,"167,24",408,Vans,,,
09-06-2016 07:59:50,27,Arriving,"127,29",111,Two-wheelers,,,
09-06-2016 08:03:28,33,Arriving,"221,14",364,Car,,,
09-06-2016 08:05:54,28,Arriving,"146,83",279,Car,,,
09-06-2016 08:06:19,28,Arriving,"24,52",452,Trucks,,,
09-06-2016 08:07:23,23,Arriving,"64,35",335,Car,,,
09-06-2016 08:21:57,23,Arriving,0,388,Vans,,,
09-06-2016 08:28:24,41,Arriving,"392,28",398,Vans,,,
09-06-2016 08:32:10,28,Arriving,"228,41",437,Vans,,,
09-06-2016 08:34:34,32,Arriving,"145,43",386,Vans,,,
09-06-2016 08:38:07,20,Arriving,"214,78",322,Car,,,
09-06-2016 08:41:59,33,Arriving,"234,55",379,Car,,,
09-06-2016 08:43:39,27,Arriving,"100,37",404,Vans,,,
09-06-2016 08:45:34,35,Arriving,"115,91",383,Vans,,,
09-06-2016 08:47:40,45,Arriving,"127,25",394,Vans,,,
09-06-2016 08:51:39,29,Arriving,"241,77",397,Vans,,,
09-06-2016 08:53:24,36,Arriving,"106,06",351,Car,,,
09-06-2016 08:54:08,28,Arriving,"43,62",301,Car,,,
09-06-2016 08:55:06,26,Arriving,"57,91",394,Vans,,,
09-06-2016 08:55:40,33,Arriving,"33,87",350,Car,,,
09-06-2016 08:56:18,36,Arriving,"38,67",381,Vans,,,
09-06-2016 08:57:30,46,Arriving,"72,56",332,Car,,,
09-06-2016 09:05:46,21,Arriving,"502,29",327,Car,,,
09-06-2016 09:08:59,19,Arriving,"194,38",342,Car,,,
09-06-2016 09:09:36,39,Arriving,"37,52",400,Vans,,,
09-06-2016 09:11:49,21,Arriving,"133,89",329,Car,,,
09-06-2016 09:19:36,20,Arriving,"472,43",398,Vans,,,
09-06-2016 09:25:32,33,Arriving,"360,86",303,Car,,,
09-06-2016 09:27:36,32,Arriving,"124,89",351,Car,,,
09-06-2016 09:35:49,14,Arriving,"499,44",288,Car,,,
09-06-2016 09:44:34,33,Arriving,0,406,Vans,,,
09-06-2016 09:45:04,31,Arriving,"29,2",375,Car,,,
09-06-2016 09:46:04,30,Arriving,"59,68",447,Vans,,,
09-06-2016 09:49:04,35,Arriving,"182,82",341,Car,,,
09-06-2016 09:50:26,31,Arriving,"82,01",323,Car,,,
09-06-2016 09:53:05,27,Arriving,"160,75",313,Car,,,
09-06-2016 09:53:24,36,Arriving,"18,32",360,Car,,,
09-06-2016 09:55:01,26,Arriving,"97,47",485,Trucks,,,
09-06-2016 09:57:40,30,Arriving,"160,69",298,Car,,,
09-06-2016 10:02:08,29,Arriving,"271,59",341,Car,,,
09-06-2016 10:03:03,28,Arriving,"55,38",316,Car,,,
09-06-2016 10:06:15,25,Arriving,"194,15",327,Car,,,
09-06-2016 10:09:57,38,Arriving,"223,88",357,Car,,,
09-06-2016 10:24:19,32,Arriving,0,425,Vans,,,
09-06-2016 10:29:26,29,Arriving,"310,99",171,Two-wheelers,,,
09-06-2016 10:32:15,26,Arriving,"170,03",439,Vans,,,
09-06-2016 10:35:16,33,Arriving,"183,46",358,Car,,,
09-06-2016 10:36:25,33,Arriving,"69,27",354,Car,,,
09-06-2016 10:36:33,29,Arriving,"6,5",370,Car,,,
09-06-2016 10:39:33,33,Arriving,"182,01",403,Vans,,,
09-06-2016 10:42:41,28,Arriving,"190,17",282,Car,,,
09-06-2016 10:42:44,36,Arriving,"3,29",343,Car,,,
09-06-2016 10:44:44,29,Arriving,"120,24",444,Vans,,,
09-06-2016 10:47:06,25,Arriving,"144,11",145,Two-wheelers,,,
09-06-2016 10:49:34,21,Arriving,"149,02",414,Vans,,,
09-06-2016 10:51:52,24,Arriving,"138,67",247,Car,,,
09-06-2016 10:57:15,23,Arriving,"327,42",342,Car,,,
09-06-2016 10:57:55,33,Arriving,"40,19",379,Car,,,
09-06-2016 10:58:24,30,Arriving,"28,37",329,Car,,,
09-06-2016 11:13:28,27,Arriving,0,457,Trucks,,,
09-06-2016 11:19:33,34,Arriving,"368,9",405,Vans,,,
09-06-2016 11:21:22,31,Arriving,"109,97",300,Car,,,
09-06-2016 11:26:46,28,Arriving,"327,74",493,Trucks,,,
09-06-2016 11:27:37,32,Arriving,"51,81",329,Car,,,
09-06-2016 11:29:57,24,Arriving,"139,91",646,Semi-Truck,,,
09-06-2016 11:31:21,38,Arriving,"84,88",377,Car,,,
09-06-2016 11:31:25,19,Arriving,"3,17",327,Car,,,
09-06-2016 11:51:01,21,Arriving,0,270,Car,,,
09-06-2016 11:53:49,30,Arriving,"170,81",132,Two-wheelers,,,
09-06-2016 12:03:54,36,Arriving,"612,78",361,Car,,,
09-06-2016 12:06:31,40,Arriving,"159,66",355,Car,,,
09-06-2016 12:08:48,35,Arriving,"137,5",322,Car,,,
09-06-2016 12:12:40,34,Arriving,"234,64",410,Vans,,,
09-06-2016 12:14:43,32,Arriving,"124,55",383,Vans,,,
09-06-2016 12:17:29,30,Arriving,"167,21",456,Trucks,,,
09-06-2016 12:30:50,28,Arriving,0,193,Car,,,
09-06-2016 12:36:30,23,Arriving,"343,96",321,Car,,,
09-06-2016 12:40:00,30,Arriving,"212,49",252,Car,,,
09-06-2016 12:41:28,35,Arriving,"88,55",311,Car,,,
09-06-2016 12:41:34,28,Arriving,"5,85",332,Car,,,
09-06-2016 12:43:34,38,Arriving,"121,59",344,Car,,,
09-06-2016 12:49:11,37,Arriving,"340,88",356,Car,,,
09-06-2016 12:51:12,21,Arriving,"121,78",274,Car,,,
09-06-2016 12:55:45,26,Arriving,"276,11",270,Car,,,
09-06-2016 12:56:07,33,Arriving,"22,37",390,Vans,,,
09-06-2016 12:59:00,38,Arriving,"175,19",368,Car,,,
09-06-2016 12:59:21,24,Arriving,"19,79",329,Car,,,
09-06-2016 13:06:32,35,Arriving,"436,95",368,Car,,,
09-06-2016 13:06:34,31,Arriving,"1,28",306,Car,,,
09-06-2016 13:08:30,27,Arriving,"117,41",328,Car,,,
09-06-2016 13:08:49,27,Arriving,"17,58",539,Trucks,,,
09-06-2016 13:12:39,36,Arriving,"232,54",338,Car,,,
09-06-2016 13:22:19,36,Arriving,"587,67",433,Vans,,,
09-06-2016 13:22:43,33,Arriving,"23,82",301,Car,,,
09-06-2016 13:22:59,32,Arriving,"15,89",363,Car,,,
09-06-2016 13:24:15,38,Arriving,"76,03",386,Vans,,,
09-06-2016 13:24:30,25,Arriving,"15,76",158,Two-wheelers,,,
09-06-2016 13:25:29,25,Arriving,"59,03",303,Car,,,
09-06-2016 13:27:33,31,Arriving,"124,94",182,Car,,,
09-06-2016 13:32:34,35,Arriving,"305,17",341,Car,,,
09-06-2016 13:35:56,26,Arriving,"203,8",336,Car,,,
09-06-2016 13:40:16,38,Arriving,"263,17",360,Car,,,
09-06-2016 13:42:33,28,Arriving,"138,69",364,Car,,,
09-06-2016 13:43:36,37,Arriving,"63,1",349,Car,,,
09-06-2016 13:53:42,27,Arriving,"614,14",497,Trucks,,,
09-06-2016 13:57:31,38,Arriving,"231,25",350,Car,,,
09-06-2016 14:02:21,18,Arriving,"293,75",258,Car,,,
09-06-2016 14:04:45,29,Arriving,"144,88",306,Car,,,
09-06-2016 14:14:38,27,Arriving,"601,28",352,Car,,,
09-06-2016 14:20:48,26,Arriving,"374,91",270,Car,,,
09-06-2016 14:23:57,36,Arriving,"190,86",369,Car,,,
09-06-2016 14:25:11,28,Arriving,"74,42",339,Car,,,
09-06-2016 14:30:04,25,Arriving,"296,23",368,Car,,,
09-06-2016 14:30:14,23,Arriving,"9,38",296,Car,,,
09-06-2016 14:32:44,33,Arriving,"152,03",322,Car,,,
09-06-2016 14:38:37,38,Arriving,"357,65",380,Car,,,
09-06-2016 14:43:37,33,Arriving,"303,86",312,Car,,,
09-06-2016 14:45:51,35,Arriving,"134,73",460,Trucks,,,
09-06-2016 14:52:29,46,Arriving,"403,17",410,Vans,,,
09-06-2016 14:54:01,22,Arriving,"92,39",281,Car,,,
09-06-2016 15:07:08,43,Arriving,0,419,Vans,,,
09-06-2016 15:07:17,29,Arriving,"8,36",303,Car,,,
09-06-2016 15:12:15,22,Arriving,"301,66",340,Car,,,
09-06-2016 15:12:38,26,Arriving,"21,61",455,Trucks,,,
09-06-2016 15:16:38,33,Arriving,"242,98",415,Vans,,,
09-06-2016 15:21:49,28,Arriving,"315,36",280,Car,,,
09-06-2016 15:29:40,28,Arriving,"476,43",602,Trucks,,,
09-06-2016 15:29:45,23,Arriving,"3,75",295,Car,,,
09-06-2016 15:31:09,34,Arriving,"85,01",342,Car,,,
09-06-2016 15:31:19,30,Arriving,"9,43",401,Vans,,,
09-06-2016 15:54:17,28,Arriving,0,322,Car,,,
09-06-2016 16:01:46,39,Arriving,"455,38",331,Car,,,
09-06-2016 16:02:12,23,Arriving,"24,88",280,Car,,,
09-06-2016 16:03:07,31,Arriving,"55,92",338,Car,,,
09-06-2016 16:13:54,25,Arriving,0,320,Car,,,
09-06-2016 16:17:14,25,Arriving,"202,85",360,Car,,,
09-06-2016 16:19:43,31,Arriving,"150,39",334,Car,,,
09-06-2016 16:19:49,29,Arriving,"5,29",120,Two-wheelers,,,
09-06-2016 16:35:38,34,Arriving,0,374,Car,,,
09-06-2016 16:41:03,35,Arriving,"329,82",357,Car,,,
09-06-2016 16:41:05,34,Arriving,"1,45",365,Car,,,
09-06-2016 16:44:37,29,Arriving,"213,56",343,Car,,,
09-06-2016 16:52:37,26,Arriving,"487,32",266,Car,,,
09-06-2016 16:53:40,29,Arriving,"63,1",357,Car,,,
09-06-2016 16:59:48,31,Arriving,"372,08",371,Car,,,
09-06-2016 17:01:24,31,Arriving,"96,46",462,Trucks,,,
09-06-2016 17:03:35,30,Arriving,"131,64",649,Semi-Truck,,,
09-06-2016 17:09:50,37,Arriving,"379,69",342,Car,,,
09-06-2016 17:12:40,31,Arriving,"172,02",393,Vans,,,
09-06-2016 17:14:04,24,Arriving,"84,41",331,Car,,,
09-06-2016 17:16:38,38,Arriving,"155,72",372,Car,,,
09-06-2016 17:23:47,16,Arriving,"434,24",385,Vans,,,
09-06-2016 17:24:05,35,Arriving,"16,85",302,Car,,,
09-06-2016 17:24:26,30,Arriving,"21,06",418,Vans,,,
09-06-2016 17:25:15,32,Arriving,"48,59",293,Car,,,
09-06-2016 17:25:16,34,Arriving,"0,81",372,Car,,,
09-06-2016 17:28:02,29,Arriving,"167,13",341,Car,,,
09-06-2016 17:28:03,32,Arriving,"0,86",331,Car,,,
09-06-2016 17:29:27,28,Arriving,"84,08",333,Car,,,
09-06-2016 17:36:37,25,Arriving,"435,64",599,Trucks,,,
09-06-2016 17:42:40,18,Arriving,"366,98",264,Car,,,
09-06-2016 17:42:42,24,Arriving,"1,58",368,Car,,,
09-06-2016 17:46:43,28,Arriving,"243,45",346,Car,,,
09-06-2016 17:46:45,31,Arriving,"1,28",367,Car,,,
09-06-2016 17:50:00,33,Arriving,"197,6",390,Vans,,,
09-06-2016 17:53:22,30,Arriving,"203,89",324,Car,,,
09-06-2016 17:56:25,31,Arriving,"184,45",350,Car,,,
09-06-2016 17:56:39,17,Arriving,"13,86",332,Car,,,
09-06-2016 17:56:42,17,Arriving,"1,08",346,Car,,,
09-06-2016 18:00:48,33,Arriving,"248,95",341,Car,,,
09-06-2016 18:00:55,32,Arriving,"6,99",333,Car,,,
09-06-2016 18:00:59,34,Arriving,"3,25",404,Vans,,,
09-06-2016 18:02:56,39,Arriving,"117,43",461,Trucks,,,
09-06-2016 18:06:07,23,Arriving,"191,96",736,Semi-Truck,,,
09-06-2016 18:11:34,21,Arriving,"331,06",405,Vans,,,
09-06-2016 18:13:04,30,Arriving,"90,04",400,Vans,,,
09-06-2016 18:20:13,28,Arriving,"435,06",357,Car,,,
09-06-2016 18:20:18,29,Arriving,"4,56",338,Car,,,
09-06-2016 18:21:47,19,Arriving,"88,3",581,Trucks,,,
09-06-2016 18:22:59,28,Arriving,"71,88",342,Car,,,
09-06-2016 18:28:02,31,Arriving,"307,49",437,Vans,,,
09-06-2016 18:28:20,29,Arriving,"17,06",305,Car,,,
09-06-2016 18:33:17,33,Arriving,"300,4",297,Car,,,
09-06-2016 18:37:03,35,Arriving,"229,49",365,Car,,,
09-06-2016 18:37:08,30,Arriving,"3,64",326,Car,,,
09-06-2016 18:37:42,35,Arriving,"34,1",444,Vans,,,
09-06-2016 18:40:26,33,Arriving,"165,87",327,Car,,,
09-06-2016 18:41:48,43,Arriving,"82,63",216,Car,,,
09-06-2016 18:42:22,33,Arriving,"34,56",350,Car,,,
09-06-2016 18:46:04,33,Arriving,"224,22",348,Car,,,
09-06-2016 18:52:16,35,Arriving,"376,76",332,Car,,,
09-06-2016 18:53:12,30,Arriving,"55,34",508,Trucks,,,
09-06-2016 18:54:23,28,Arriving,"71,39",329,Car,,,
09-06-2016 18:59:47,34,Arriving,"327,84",570,Trucks,,,
09-06-2016 19:04:11,26,Arriving,"267,23",363,Car,,,
09-06-2016 19:08:54,12,Arriving,"285,56",329,Car,,,
09-06-2016 19:09:00,13,Arriving,"4,28",300,Car,,,
09-06-2016 19:09:36,32,Arriving,"35,99",338,Car,,,
09-06-2016 19:12:47,34,Arriving,"194,07",339,Car,,,
09-06-2016 19:14:58,22,Arriving,"132,56",96,Two-wheelers,,,
09-06-2016 19:16:07,34,Arriving,"69,18",329,Car,,,
09-06-2016 19:25:40,16,Arriving,"579,95",417,Vans,,,
09-06-2016 19:27:47,37,Arriving,"128,23",348,Car,,,
09-06-2016 19:30:43,33,Arriving,"177,62",267,Car,,,
09-06-2016 19:31:22,23,Arriving,"39,05",384,Vans,,,
09-06-2016 19:31:59,38,Arriving,"36,53",397,Vans,,,
09-06-2016 19:35:41,33,Arriving,"224,67",375,Car,,,
09-06-2016 19:36:34,32,Arriving,"53,34",390,Vans,,,
09-06-2016 19:37:25,37,Arriving,"50,69",366,Car,,,
09-06-2016 19:37:53,22,Arriving,"28,11",279,Car,,,
09-06-2016 19:40:11,27,Arriving,"138,59",324,Car,,,
09-06-2016 19:43:26,31,Arriving,"198,01",350,Car,,,
09-06-2016 19:43:36,38,Arriving,"9,52",401,Vans,,,
09-06-2016 19:51:14,22,Arriving,"463,52",335,Car,,,
09-06-2016 19:53:15,28,Arriving,"122,44",125,Two-wheelers,,,
09-06-2016 19:53:25,27,Arriving,"9,02",297,Car,,,
09-06-2016 19:55:59,36,Arriving,"155,91",451,Trucks,,,
09-06-2016 20:00:43,25,Arriving,"287,32",388,Vans,,,
09-06-2016 20:01:04,23,Arriving,"20,53",352,Car,,,
09-06-2016 20:04:38,31,Arriving,"216,09",351,Car,,,
09-06-2016 20:06:19,35,Arriving,"102,12",433,Vans,,,
09-06-2016 20:06:34,25,Arriving,"13,6",322,Car,,,
09-06-2016 20:07:41,24,Arriving,"67,24",333,Car,,,
09-06-2016 20:10:05,26,Arriving,"145,98",353,Car,,,
09-06-2016 20:10:47,33,Arriving,"41,86",360,Car,,,
09-06-2016 20:25:20,24,Arriving,0,118,Two-wheelers,,,
09-06-2016 20:31:47,33,Arriving,"392,81",363,Car,,,
09-06-2016 21:03:15,32,Arriving,0,372,Car,,,
09-06-2016 21:18:59,35,Arriving,0,354,Car,,,
09-06-2016 21:25:08,28,Arriving,"374,2",323,Car,,,
09-06-2016 21:40:32,34,Arriving,0,388,Vans,,,
09-06-2016 21:41:22,34,Arriving,"49,84",369,Car,,,
09-06-2016 21:43:13,28,Arriving,"111,85",344,Car,,,
09-06-2016 21:44:54,17,Arriving,"102,2",267,Car,,,
09-06-2016 21:46:14,37,Arriving,"79,67",359,Car,,,
09-06-2016 22:00:18,30,Arriving,0,409,Vans,,,
09-06-2016 22:05:56,31,Arriving,"342,06",289,Car,,,
09-06-2016 22:08:38,37,Arriving,"163,95",332,Car,,,
09-06-2016 22:10:11,30,Arriving,"94,1",376,Car,,,
09-06-2016 22:10:20,34,Arriving,"8,31",416,Vans,,,
09-06-2016 22:12:27,36,Arriving,"127,91",397,Vans,,,
09-06-2016 22:21:05,28,Arriving,"523,93",792,Semi-Truck,,,
09-06-2016 22:27:09,17,Arriving,"368,03",351,Car,,,
09-06-2016 22:41:06,17,Arriving,0,377,Car,,,
09-06-2016 22:44:42,22,Arriving,"218,77",265,Car,,,
09-06-2016 23:01:04,8,Arriving,0,98,Two-wheelers,,,
09-06-2016 23:05:48,35,Arriving,"287,95",349,Car,,,
09-06-2016 23:33:58,28,Arriving,0,395,Vans,,,
09-06-2016 23:46:02,28,Arriving,0,316,Car,,,
09-06-2016 23:50:29,32,Arriving,"270,82",335,Car,,,
10-06-2016 00:00:42,35,Arriving,"621,52",405,Vans,,,
10-06-2016 00:27:19,45,Arriving,0,329,Car,,,
10-06-2016 00:32:11,28,Arriving,"295,79",338,Car,,,
10-06-2016 00:45:55,37,Arriving,0,491,Trucks,,,
10-06-2016 01:15:42,28,Arriving,0,370,Car,,,
10-06-2016 01:28:07,35,Arriving,0,382,Vans,,,
10-06-2016 01:29:29,22,Arriving,"82,24",268,Car,,,
10-06-2016 01:29:31,26,Arriving,"1,3",306,Car,,,
10-06-2016 01:53:57,27,Arriving,0,264,Car,,,
10-06-2016 02:24:47,41,Arriving,0,340,Car,,,
10-06-2016 02:24:49,36,Arriving,"1,65",242,Car,,,
10-06-2016 02:25:35,29,Arriving,"45,92",316,Car,,,
10-06-2016 02:34:42,19,Arriving,"554,46",290,Car,,,
10-06-2016 02:46:57,35,Arriving,0,303,Car,,,
10-06-2016 04:04:15,40,Arriving,0,343,Car,,,
10-06-2016 04:14:02,20,Arriving,"594,02",312,Car,,,
10-06-2016 04:14:09,35,Arriving,"6,85",437,Vans,,,
10-06-2016 05:33:10,28,Arriving,0,326,Car,,,
10-06-2016 05:55:36,24,Arriving,0,175,Car,,,
10-06-2016 06:33:29,33,Arriving,0,365,Car,,,
10-06-2016 06:39:57,29,Arriving,"392,31",290,Car,,,
10-06-2016 06:56:43,19,Arriving,0,316,Car,,,
10-06-2016 07:41:39,20,Arriving,0,335,Car,,,
10-06-2016 07:48:31,27,Arriving,"416,96",349,Car,,,
10-06-2016 07:48:41,23,Arriving,"8,74",443,Vans,,,
10-06-2016 07:52:06,18,Arriving,"206,81",378,Car,,,
10-06-2016 08:03:12,25,Arriving,0,368,Car,,,
10-06-2016 08:19:35,33,Arriving,0,530,Trucks,,,
10-06-2016 08:30:22,25,Arriving,0,405,Vans,,,
10-06-2016 08:31:28,26,Arriving,"66,53",257,Car,,,
10-06-2016 08:32:28,38,Arriving,"60,03",425,Vans,,,
10-06-2016 08:47:46,22,Arriving,0,380,Car,,,
10-06-2016 09:05:10,33,Arriving,0,462,Trucks,,,
10-06-2016 09:06:43,27,Arriving,"92,68",357,Car,,,
10-06-2016 09:08:14,30,Arriving,"92,27",432,Vans,,,
10-06-2016 09:08:58,27,Arriving,"43,38",421,Vans,,,
10-06-2016 09:15:37,23,Arriving,"404,03",380,Car,,,
10-06-2016 09:18:19,21,Arriving,"162,97",272,Car,,,
10-06-2016 09:27:38,22,Arriving,"566,46",423,Vans,,,
10-06-2016 09:29:51,21,Arriving,"133,53",377,Car,,,
10-06-2016 09:29:56,41,Arriving,"4,73",325,Car,,,
10-06-2016 09:38:14,23,Arriving,"504,63",126,Two-wheelers,,,
10-06-2016 09:46:06,30,Arriving,"478,69",311,Car,,,
10-06-2016 09:47:04,29,Arriving,"57,87",335,Car,,,
10-06-2016 09:52:35,17,Arriving,"334,58",429,Vans,,,
10-06-2016 09:56:31,26,Arriving,"238,69",298,Car,,,
10-06-2016 10:00:08,32,Arriving,"219,97",297,Car,,,
10-06-2016 10:08:45,25,Arriving,"523,35",325,Car,,,
10-06-2016 10:10:49,33,Arriving,"125,23",431,Vans,,,
10-06-2016 10:10:54,28,Arriving,"4,14",444,Vans,,,
10-06-2016 10:44:14,13,Arriving,0,85,Two-wheelers,,,
10-06-2016 10:45:14,34,Arriving,"60,07",338,Car,,,
10-06-2016 10:50:37,30,Arriving,"327,46",325,Car,,,
10-06-2016 11:02:27,32,Arriving,0,372,Car,,,
10-06-2016 11:03:51,30,Arriving,"85,2",312,Car,,,
10-06-2016 11:03:53,32,Arriving,"1,08",379,Car,,,
10-06-2016 11:04:32,21,Arriving,"38,03",338,Car,,,
10-06-2016 11:15:00,31,Arriving,"636,48",379,Car,,,
10-06-2016 11:20:26,38,Arriving,"331,18",348,Car,,,
10-06-2016 11:23:39,31,Arriving,"195,39",136,Two-wheelers,,,
10-06-2016 11:25:10,27,Arriving,"90,72",407,Vans,,,
10-06-2016 11:38:09,22,Arriving,0,275,Car,,,
10-06-2016 11:43:58,21,Arriving,"352,06",560,Trucks,,,
10-06-2016 11:53:06,21,Arriving,"555,41",338,Car,,,
10-06-2016 12:04:15,28,Arriving,0,319,Car,,,
10-06-2016 12:09:31,29,Arriving,"319,38",187,Car,,,
10-06-2016 12:10:52,34,Arriving,"81,63",300,Car,,,
10-06-2016 12:18:45,30,Arriving,"479,7",359,Car,,,
10-06-2016 12:26:44,37,Arriving,"485,45",366,Car,,,
10-06-2016 12:28:08,31,Arriving,"84,59",388,Vans,,,
10-06-2016 12:31:15,25,Arriving,"188,79",334,Car,,,
10-06-2016 12:31:18,30,Arriving,"1,67",411,Vans,,,
10-06-2016 12:42:33,33,Arriving,0,378,Car,,,
10-06-2016 12:54:58,13,Arriving,0,538,Trucks,,,
