Data,Hora,Velocidade,Veículo,Sentido - (Poente-Nascente) 
2021-12-17,14:01:27,64,Vans
2021-12-17,14:02:04,42,Semi-Truck
2021-12-17,14:03:48,55,Vans
2021-12-17,14:04:30,42,Car
2021-12-17,14:04:42,64,Vans
2021-12-17,14:05:12,50,Trucks
2021-12-17,14:08:25,50,Semi-Truck
2021-12-17,14:08:54,51,Trucks
2021-12-17,14:09:14,51,Semi-Truck
2021-12-17,14:09:24,37,Vans
2021-12-17,14:09:26,34,Vans
2021-12-17,14:09:32,26,Car
2021-12-17,14:09:34,27,Car
2021-12-17,14:10:12,64,Car
2021-12-17,14:10:38,61,Car
2021-12-17,14:10:53,77,Vans
2021-12-17,14:11:03,54,Semi-Truck
2021-12-17,14:11:08,48,Semi-Truck
2021-12-17,14:11:18,51,Semi-Truck
2021-12-17,14:11:28,41,Vans
2021-12-17,14:11:31,37,Trucks
2021-12-17,14:11:32,32,Car
2021-12-17,14:11:46,55,Vans
2021-12-17,14:12:53,54,Car
2021-12-17,14:13:42,68,Vans
2021-12-17,14:14:01,70,Vans
2021-12-17,14:14:02,68,Car
2021-12-17,14:15:02,51,Trucks
2021-12-17,14:15:51,60,Vans
2021-12-17,14:16:38,59,Vans
2021-12-17,14:16:43,59,Car
2021-12-17,14:17:12,56,Car
2021-12-17,14:17:32,43,Trucks
2021-12-17,14:17:40,50,Vans
2021-12-17,14:17:52,50,Car
2021-12-17,14:18:05,69,Semi-Truck
2021-12-17,14:18:58,47,Two-wheelers
2021-12-17,14:19:37,46,Two-wheelers
2021-12-17,14:19:40,52,Car
2021-12-17,14:19:42,52,Car
2021-12-17,14:20:40,38,Semi-Truck
2021-12-17,14:20:54,55,Car
2021-12-17,14:23:04,56,Car
2021-12-17,14:23:11,60,Two-wheelers
2021-12-17,14:23:26,46,Car
2021-12-17,14:23:29,47,Trucks
2021-12-17,14:23:31,43,Car
2021-12-17,14:23:56,60,Vans
2021-12-17,14:23:57,52,Trucks
2021-12-17,14:24:47,48,Car
2021-12-17,14:26:10,80,Trucks
2021-12-17,14:26:15,58,Semi-Truck
2021-12-17,14:27:26,53,Car
2021-12-17,14:28:46,56,Vans
2021-12-17,14:29:09,32,Semi-Truck
2021-12-17,14:29:43,58,Semi-Truck
2021-12-17,14:29:50,48,Car
2021-12-17,14:31:08,45,Semi-Truck
2021-12-17,14:32:11,55,Car
2021-12-17,14:32:22,49,Car
2021-12-17,14:33:46,61,Vans
2021-12-17,14:34:30,64,Car
2021-12-17,14:34:38,49,Vans
2021-12-17,14:34:56,51,Vans
2021-12-17,14:35:02,55,Vans
2021-12-17,14:35:29,57,Trucks
2021-12-17,14:36:09,52,Vans
2021-12-17,14:37:07,67,Two-wheelers
2021-12-17,14:37:32,53,Semi-Truck
2021-12-17,14:37:37,64,Car
2021-12-17,14:38:25,49,Car
2021-12-17,14:38:35,67,Semi-Truck
2021-12-17,14:38:52,61,Car
2021-12-17,14:38:53,58,Car
2021-12-17,14:39:33,53,Car
2021-12-17,14:39:35,67,Car
2021-12-17,14:39:40,44,Vans
2021-12-17,14:39:58,47,Semi-Truck
2021-12-17,14:39:59,47,Vans
2021-12-17,14:40:19,56,Semi-Truck
2021-12-17,14:40:41,62,Car
2021-12-17,14:41:15,44,Car
2021-12-17,14:42:46,55,Car
2021-12-17,14:43:00,68,Vans
2021-12-17,14:43:30,66,Car
2021-12-17,14:44:06,46,Two-wheelers
2021-12-17,14:44:56,34,Car
2021-12-17,14:45:12,53,Car
2021-12-17,14:45:32,46,Trucks
2021-12-17,14:45:36,44,Two-wheelers
2021-12-17,14:45:40,42,Car
2021-12-17,14:46:10,45,Semi-Truck
2021-12-17,14:46:36,46,Trucks
2021-12-17,14:47:30,57,Vans
2021-12-17,14:47:56,48,Semi-Truck
2021-12-17,14:48:07,43,Trucks
2021-12-17,14:48:11,41,Trucks
2021-12-17,14:48:18,30,Vans
2021-12-17,14:48:20,33,Two-wheelers
2021-12-17,14:48:31,41,Vans
2021-12-17,14:48:54,53,Semi-Truck
2021-12-17,14:48:59,42,Vans
2021-12-17,14:49:07,40,Semi-Truck
2021-12-17,14:49:11,40,Vans
2021-12-17,14:49:35,34,Vans
2021-12-17,14:50:45,53,Car
2021-12-17,14:50:55,46,Semi-Truck
2021-12-17,14:50:59,48,Trucks
2021-12-17,14:51:34,44,Vans
2021-12-17,14:51:39,49,Trucks
2021-12-17,14:52:46,52,Car
2021-12-17,14:52:52,60,Car
2021-12-17,14:53:49,80,Vans
2021-12-17,14:54:10,119,Car
2021-12-17,14:54:22,75,Trucks
2021-12-17,14:54:30,52,Car
2021-12-17,14:54:50,58,Two-wheelers
2021-12-17,14:54:54,56,Semi-Truck
2021-12-17,14:54:57,51,Car
2021-12-17,14:55:18,59,Car
2021-12-17,14:55:30,65,Car
2021-12-17,14:55:44,58,Car
2021-12-17,14:56:09,56,Car
2021-12-17,14:57:40,62,Car
2021-12-17,14:58:02,49,Semi-Truck
2021-12-17,14:58:03,48,Car
2021-12-17,14:59:27,41,Trucks
2021-12-17,14:59:37,43,Car
2021-12-17,15:00:19,53,Car
2021-12-17,15:00:38,59,Vans
2021-12-17,15:01:05,51,Car
2021-12-17,15:01:17,67,Car
2021-12-17,15:02:14,52,Trucks
2021-12-17,15:02:48,46,Car
2021-12-17,15:04:19,57,Trucks
2021-12-17,15:05:07,81,Car
2021-12-17,15:05:36,50,Two-wheelers
2021-12-17,15:05:44,70,Car
2021-12-17,15:06:16,103,Car
2021-12-17,15:06:30,68,Car
2021-12-17,15:07:10,46,Car
2021-12-17,15:07:14,42,Car
2021-12-17,15:07:29,46,Car
2021-12-17,15:07:32,46,Car
2021-12-17,15:08:15,58,Semi-Truck
2021-12-17,15:09:10,53,Semi-Truck
2021-12-17,15:09:31,54,Semi-Truck
2021-12-17,15:09:37,66,Vans
2021-12-17,15:09:45,68,Trucks
2021-12-17,15:09:50,54,Trucks
2021-12-17,15:10:24,64,Car
2021-12-17,15:10:38,67,Car
2021-12-17,15:10:41,60,Car
2021-12-17,15:10:42,58,Car
2021-12-17,15:11:27,44,Trucks
2021-12-17,15:11:45,50,Semi-Truck
2021-12-17,15:11:53,44,Car
2021-12-17,15:12:20,48,Car
2021-12-17,15:12:38,57,Trucks
2021-12-17,15:12:50,58,Car
2021-12-17,15:13:14,50,Car
2021-12-17,15:14:05,58,Car
2021-12-17,15:14:18,50,Vans
2021-12-17,15:14:24,50,Vans
2021-12-17,15:14:55,28,Car
2021-12-17,15:15:22,57,Vans
2021-12-17,15:15:25,53,Car
2021-12-17,15:16:10,36,Car
2021-12-17,15:16:15,41,Trucks
2021-12-17,15:16:24,67,Car
2021-12-17,15:16:44,86,Car
2021-12-17,15:17:54,63,Semi-Truck
2021-12-17,15:18:18,56,Semi-Truck
2021-12-17,15:19:04,60,Two-wheelers
2021-12-17,15:20:42,50,Car
2021-12-17,15:20:46,44,Vans
2021-12-17,15:23:18,55,Vans
2021-12-17,15:24:01,59,Trucks
2021-12-17,15:24:04,57,Trucks
2021-12-17,15:25:05,45,Car
2021-12-17,15:25:39,50,Car
2021-12-17,15:25:52,63,Trucks
2021-12-17,15:25:56,53,Vans
2021-12-17,15:26:01,42,Semi-Truck
2021-12-17,15:26:41,50,Car
2021-12-17,15:27:02,41,Semi-Truck
2021-12-17,15:27:03,36,Trucks
2021-12-17,15:28:41,61,Vans
2021-12-17,15:28:43,57,Car
2021-12-17,15:28:46,57,Two-wheelers
2021-12-17,15:30:32,44,Vans
2021-12-17,15:30:54,66,Car
2021-12-17,15:31:12,58,Car
2021-12-17,15:33:32,72,Car
2021-12-17,15:34:30,63,Car
2021-12-17,15:34:40,58,Semi-Truck
2021-12-17,15:34:40,56,Car
2021-12-17,15:36:03,25,Car
2021-12-17,15:36:21,69,Car
2021-12-17,15:38:16,50,Car
2021-12-17,15:38:20,60,Car
2021-12-17,15:39:45,59,Trucks
2021-12-17,15:39:49,73,Vans
2021-12-17,15:40:09,59,Car
2021-12-17,15:40:14,70,Car
2021-12-17,15:41:34,37,Trucks
2021-12-17,15:42:11,40,Car
2021-12-17,15:42:22,59,Car
2021-12-17,15:43:09,47,Car
2021-12-17,15:44:03,57,Vans
2021-12-17,15:44:21,60,Trucks
2021-12-17,15:44:29,41,Car
2021-12-17,15:44:31,43,Car
2021-12-17,15:44:57,45,Vans
2021-12-17,15:45:53,61,Car
2021-12-17,15:46:03,49,Two-wheelers
2021-12-17,15:46:06,44,Trucks
2021-12-17,15:46:10,57,Vans
2021-12-17,15:47:21,55,Vans
2021-12-17,15:47:31,50,Vans
2021-12-17,15:47:46,60,Car
2021-12-17,15:48:08,74,Car
2021-12-17,15:49:19,52,Semi-Truck
2021-12-17,15:50:11,46,Car
2021-12-17,15:50:24,47,Trucks
2021-12-17,15:50:27,47,Vans
2021-12-17,15:50:44,39,Car
2021-12-17,15:51:33,58,Vans
2021-12-17,15:51:39,48,Car
2021-12-17,15:51:51,53,Trucks
2021-12-17,15:52:23,54,Vans
2021-12-17,15:52:25,55,Semi-Truck
2021-12-17,15:54:58,51,Vans
2021-12-17,15:55:36,54,Trucks
2021-12-17,15:55:52,47,Trucks
2021-12-17,15:56:24,54,Car
2021-12-17,15:56:31,56,Car
2021-12-17,15:56:31,56,Two-wheelers
2021-12-17,15:57:36,48,Trucks
2021-12-17,15:58:17,43,Vans
2021-12-17,15:59:24,35,Car
2021-12-17,15:59:30,48,Two-wheelers
2021-12-17,15:59:58,52,Car
2021-12-17,16:00:12,45,Two-wheelers
2021-12-17,16:00:16,49,Vans
2021-12-17,16:00:30,56,Trucks
2021-12-17,16:00:57,59,Trucks
2021-12-17,16:01:18,61,Car
2021-12-17,16:01:27,50,Car
2021-12-17,16:01:29,54,Vans
2021-12-17,16:02:19,67,Vans
2021-12-17,16:02:25,63,Vans
2021-12-17,16:03:22,47,Car
2021-12-17,16:03:46,49,Car
2021-12-17,16:04:47,38,Car
2021-12-17,16:05:01,58,Car
2021-12-17,16:05:05,58,Semi-Truck
2021-12-17,16:05:20,66,Vans
2021-12-17,16:05:44,41,Vans
2021-12-17,16:06:15,30,Car
2021-12-17,16:06:32,46,Vans
2021-12-17,16:06:54,57,Car
2021-12-17,16:06:55,54,Vans
2021-12-17,16:07:02,47,Car
2021-12-17,16:07:04,50,Car
2021-12-17,16:07:23,37,Trucks
2021-12-17,16:07:26,38,Car
2021-12-17,16:08:04,45,Car
2021-12-17,16:08:10,42,Vans
2021-12-17,16:08:37,64,Car
2021-12-17,16:08:45,48,Car
2021-12-17,16:09:44,55,Car
2021-12-17,16:09:46,45,Vans
2021-12-17,16:10:14,41,Vans
2021-12-17,16:10:25,44,Vans
2021-12-17,16:10:28,49,Car
2021-12-17,16:11:09,48,Car
2021-12-17,16:11:29,48,Vans
2021-12-17,16:11:32,42,Vans
2021-12-17,16:11:39,72,Car
2021-12-17,16:11:44,54,Semi-Truck
2021-12-17,16:12:09,68,Vans
2021-12-17,16:12:44,40,Vans
2021-12-17,16:12:47,39,Trucks
2021-12-17,16:12:50,32,Car
2021-12-17,16:12:57,18,Car
2021-12-17,16:13:14,18,Car
2021-12-17,16:13:53,48,Car
2021-12-17,16:14:37,58,Trucks
2021-12-17,16:14:54,47,Car
2021-12-17,16:16:10,53,Car
2021-12-17,16:16:14,67,Semi-Truck
2021-12-17,16:17:11,57,Car
2021-12-17,16:17:31,72,Vans
2021-12-17,16:17:45,57,Trucks
2021-12-17,16:18:53,53,Car
2021-12-17,16:19:11,49,Semi-Truck
2021-12-17,16:19:16,23,Two-wheelers
2021-12-17,16:19:18,49,Car
2021-12-17,16:19:43,48,Semi-Truck
2021-12-17,16:19:46,45,Car
2021-12-17,16:19:52,47,Car
2021-12-17,16:20:03,54,Car
2021-12-17,16:20:42,48,Car
2021-12-17,16:21:19,65,Car
2021-12-17,16:21:36,62,Semi-Truck
2021-12-17,16:23:04,58,Car
2021-12-17,16:23:20,48,Car
2021-12-17,16:23:31,56,Semi-Truck
2021-12-17,16:25:12,56,Car
2021-12-17,16:25:14,56,Vans
2021-12-17,16:25:28,49,Trucks
2021-12-17,16:25:30,43,Car
2021-12-17,16:25:32,45,Two-wheelers
2021-12-17,16:25:33,44,Trucks
2021-12-17,16:26:01,47,Vans
2021-12-17,16:26:02,41,Car
2021-12-17,16:26:18,59,Vans
2021-12-17,16:26:39,43,Trucks
2021-12-17,16:26:42,56,Trucks
2021-12-17,16:26:50,61,Car
2021-12-17,16:28:43,58,Car
2021-12-17,16:29:40,56,Car
2021-12-17,16:30:38,64,Vans
2021-12-17,16:30:53,53,Trucks
2021-12-17,16:30:58,48,Car
2021-12-17,16:31:06,63,Vans
2021-12-17,16:31:15,70,Car
2021-12-17,16:31:23,54,Trucks
2021-12-17,16:32:01,41,Semi-Truck
2021-12-17,16:32:05,35,Car
2021-12-17,16:32:51,61,Car
2021-12-17,16:32:55,57,Car
2021-12-17,16:33:09,45,Car
2021-12-17,16:33:22,37,Vans
2021-12-17,16:33:42,62,Trucks
2021-12-17,16:33:44,53,Car
2021-12-17,16:33:52,46,Trucks
2021-12-17,16:35:07,40,Trucks
2021-12-17,16:35:12,45,Vans
2021-12-17,16:35:56,41,Car
2021-12-17,16:36:28,55,Vans
2021-12-17,16:36:29,56,Trucks
2021-12-17,16:36:35,47,Semi-Truck
2021-12-17,16:37:06,59,Car
2021-12-17,16:37:20,64,Semi-Truck
2021-12-17,16:37:57,57,Car
2021-12-17,16:38:16,45,Vans
2021-12-17,16:39:55,73,Car
2021-12-17,16:40:06,51,Car
2021-12-17,16:40:30,56,Vans
2021-12-17,16:40:36,50,Vans
2021-12-17,16:40:43,43,Car
2021-12-17,16:40:53,52,Car
2021-12-17,16:41:05,50,Trucks
2021-12-17,16:41:30,37,Vans
2021-12-17,16:41:42,48,Trucks
2021-12-17,16:44:35,47,Semi-Truck
2021-12-17,16:45:08,58,Car
2021-12-17,16:45:22,39,Semi-Truck
2021-12-17,16:45:28,42,Semi-Truck
2021-12-17,16:45:35,49,Two-wheelers
2021-12-17,16:45:50,74,Car
2021-12-17,16:46:02,55,Vans
2021-12-17,16:47:00,52,Car
2021-12-17,16:47:19,56,Car
2021-12-17,16:47:31,45,Vans
2021-12-17,16:47:38,42,Trucks
2021-12-17,16:47:55,48,Car
2021-12-17,16:48:07,53,Car
2021-12-17,16:48:51,55,Car
2021-12-17,16:49:06,60,Vans
2021-12-17,16:49:13,56,Semi-Truck
2021-12-17,16:49:20,50,Two-wheelers
2021-12-17,16:49:25,52,Vans
2021-12-17,16:49:27,46,Vans
2021-12-17,16:50:30,54,Car
2021-12-17,16:51:10,60,Car
2021-12-17,16:51:32,39,Car
2021-12-17,16:51:39,40,Trucks
2021-12-17,16:51:40,38,Car
2021-12-17,16:51:54,42,Car
2021-12-17,16:52:02,34,Car
2021-12-17,16:52:36,41,Car
2021-12-17,16:52:57,29,Two-wheelers
2021-12-17,16:53:02,54,Vans
2021-12-17,16:55:15,40,Car
2021-12-17,16:55:26,44,Trucks
2021-12-17,16:55:29,46,Car
2021-12-17,16:55:37,53,Car
2021-12-17,16:56:07,55,Car
2021-12-17,16:56:21,38,Trucks
2021-12-17,16:56:43,44,Car
2021-12-17,16:57:43,49,Trucks
2021-12-17,16:57:57,49,Semi-Truck
2021-12-17,16:58:25,49,Car
2021-12-17,16:58:29,58,Trucks
2021-12-17,16:58:42,62,Trucks
2021-12-17,16:59:50,58,Vans
2021-12-17,17:00:02,50,Semi-Truck
2021-12-17,17:00:09,51,Trucks
2021-12-17,17:00:41,46,Vans
2021-12-17,17:00:45,47,Car
2021-12-17,17:00:48,47,Car
2021-12-17,17:00:54,50,Vans
2021-12-17,17:01:17,33,Semi-Truck
2021-12-17,17:02:31,61,Car
2021-12-17,17:02:38,60,Trucks
2021-12-17,17:02:44,38,Car
2021-12-17,17:03:19,57,Car
2021-12-17,17:03:24,49,Vans
2021-12-17,17:04:07,48,Semi-Truck
2021-12-17,17:04:16,35,Car
2021-12-17,17:04:18,37,Car
2021-12-17,17:04:19,37,Car
2021-12-17,17:04:21,35,Car
2021-12-17,17:05:49,51,Car
2021-12-17,17:06:14,53,Semi-Truck
2021-12-17,17:06:25,37,Semi-Truck
2021-12-17,17:06:27,36,Car
2021-12-17,17:06:33,31,Car
2021-12-17,17:06:35,30,Car
2021-12-17,17:06:41,24,Car
2021-12-17,17:07:23,48,Vans
2021-12-17,17:07:24,48,Trucks
2021-12-17,17:07:27,41,Vans
2021-12-17,17:07:31,46,Vans
2021-12-17,17:07:38,33,Car
2021-12-17,17:07:41,32,Car
2021-12-17,17:08:20,70,Trucks
2021-12-17,17:08:51,61,Vans
2021-12-17,17:08:55,52,Two-wheelers
2021-12-17,17:08:57,48,Car
2021-12-17,17:08:57,47,Two-wheelers
2021-12-17,17:09:10,70,Car
2021-12-17,17:09:12,62,Car
2021-12-17,17:09:44,58,Trucks
2021-12-17,17:09:57,57,Car
2021-12-17,17:10:17,58,Trucks
2021-12-17,17:10:40,47,Car
2021-12-17,17:11:40,60,Vans
2021-12-17,17:11:53,58,Vans
2021-12-17,17:11:55,55,Car
2021-12-17,17:12:06,42,Trucks
2021-12-17,17:12:37,29,Trucks
2021-12-17,17:12:38,30,Car
2021-12-17,17:12:48,30,Car
2021-12-17,17:12:51,29,Car
2021-12-17,17:13:16,38,Car
2021-12-17,17:13:28,59,Trucks
2021-12-17,17:13:55,45,Car
2021-12-17,17:14:40,43,Two-wheelers
2021-12-17,17:14:51,68,Vans
2021-12-17,17:15:06,43,Car
2021-12-17,17:15:14,45,Vans
2021-12-17,17:15:39,73,Trucks
2021-12-17,17:15:45,58,Car
2021-12-17,17:15:49,60,Vans
2021-12-17,17:16:06,47,Vans
2021-12-17,17:16:08,44,Car
2021-12-17,17:16:17,42,Car
2021-12-17,17:16:19,36,Vans
2021-12-17,17:16:38,36,Vans
2021-12-17,17:16:40,35,Car
2021-12-17,17:16:50,33,Car
2021-12-17,17:16:58,28,Car
2021-12-17,17:17:26,13,Two-wheelers
2021-12-17,17:17:39,33,Vans
2021-12-17,17:18:27,55,Car
2021-12-17,17:18:42,48,Vans
2021-12-17,17:18:58,57,Car
2021-12-17,17:19:04,51,Trucks
2021-12-17,17:19:42,69,Car
2021-12-17,17:19:44,73,Car
2021-12-17,17:19:58,40,Car
2021-12-17,17:20:03,44,Car
2021-12-17,17:20:26,46,Car
2021-12-17,17:20:38,35,Semi-Truck
2021-12-17,17:20:45,33,Semi-Truck
2021-12-17,17:21:12,52,Semi-Truck
2021-12-17,17:21:34,85,Semi-Truck
2021-12-17,17:21:36,79,Vans
2021-12-17,17:22:25,41,Two-wheelers
2021-12-17,17:22:35,38,Car
2021-12-17,17:22:44,29,Trucks
2021-12-17,17:22:48,28,Trucks
2021-12-17,17:23:13,41,Trucks
2021-12-17,17:23:22,31,Car
2021-12-17,17:23:24,36,Car
2021-12-17,17:23:54,35,Car
2021-12-17,17:23:57,32,Car
2021-12-17,17:23:59,39,Car
2021-12-17,17:24:01,36,Trucks
2021-12-17,17:24:11,36,Car
2021-12-17,17:24:44,54,Vans
2021-12-17,17:24:50,49,Semi-Truck
2021-12-17,17:25:03,38,Semi-Truck
2021-12-17,17:25:10,38,Vans
2021-12-17,17:25:21,57,Car
2021-12-17,17:25:38,67,Vans
2021-12-17,17:26:01,50,Car
2021-12-17,17:26:05,62,Car
2021-12-17,17:26:48,43,Vans
2021-12-17,17:26:58,52,Car
2021-12-17,17:27:22,59,Car
2021-12-17,17:27:40,43,Car
2021-12-17,17:27:59,59,Trucks
2021-12-17,17:28:35,53,Vans
2021-12-17,17:28:39,58,Car
2021-12-17,17:28:44,57,Vans
2021-12-17,17:28:59,40,Car
2021-12-17,17:29:01,42,Vans
2021-12-17,17:29:09,42,Car
2021-12-17,17:29:24,60,Car
2021-12-17,17:29:25,59,Car
2021-12-17,17:29:28,59,Vans
2021-12-17,17:30:14,47,Trucks
2021-12-17,17:30:19,42,Car
2021-12-17,17:31:10,29,Car
2021-12-17,17:32:05,38,Two-wheelers
2021-12-17,17:32:12,47,Car
2021-12-17,17:32:16,36,Car
2021-12-17,17:32:18,34,Trucks
2021-12-17,17:32:24,30,Vans
2021-12-17,17:32:26,26,Car
2021-12-17,17:32:37,30,Vans
2021-12-17,17:33:06,40,Vans
2021-12-17,17:33:12,43,Trucks
2021-12-17,17:33:43,39,Car
2021-12-17,17:33:49,35,Two-wheelers
2021-12-17,17:34:12,30,Car
2021-12-17,17:34:15,29,Semi-Truck
2021-12-17,17:34:17,23,Two-wheelers
2021-12-17,17:34:33,22,Car
2021-12-17,17:35:06,44,Vans
2021-12-17,17:35:44,41,Semi-Truck
2021-12-17,17:36:20,16,Two-wheelers
2021-12-17,17:37:04,11,Two-wheelers
2021-12-17,17:37:14,14,Car
2021-12-17,17:37:26,17,Car
2021-12-17,17:37:52,20,Trucks
2021-12-17,17:37:59,23,Vans
2021-12-17,17:38:04,23,Car
2021-12-17,17:38:42,21,Car
2021-12-17,17:38:55,23,Vans
2021-12-17,17:39:23,27,Trucks
2021-12-17,17:40:01,40,Car
2021-12-17,17:40:11,36,Vans
2021-12-17,17:40:20,31,Vans
2021-12-17,17:40:25,28,Car
2021-12-17,17:40:27,25,Vans
2021-12-17,17:40:35,56,Vans
2021-12-17,17:41:27,38,Vans
2021-12-17,17:41:32,37,Semi-Truck
2021-12-17,17:41:34,43,Vans
2021-12-17,17:41:39,41,Car
2021-12-17,17:41:46,42,Semi-Truck
2021-12-17,17:42:14,65,Vans
2021-12-17,17:42:17,58,Car
2021-12-17,17:42:27,55,Vans
2021-12-17,17:42:29,54,Vans
2021-12-17,17:42:40,43,Car
2021-12-17,17:42:53,37,Vans
2021-12-17,17:43:00,29,Vans
2021-12-17,17:43:46,63,Car
2021-12-17,17:43:51,60,Car
2021-12-17,17:44:08,42,Vans
2021-12-17,17:46:02,46,Car
2021-12-17,17:46:23,31,Trucks
2021-12-17,17:46:39,40,Car
2021-12-17,17:46:41,33,Car
2021-12-17,17:46:45,39,Car
2021-12-17,17:47:03,25,Semi-Truck
2021-12-17,17:47:12,25,Car
2021-12-17,17:47:16,22,Car
2021-12-17,17:47:19,22,Car
2021-12-17,17:47:24,21,Vans
2021-12-17,17:47:28,21,Semi-Truck
2021-12-17,17:47:44,16,Car
2021-12-17,17:48:19,17,Car
2021-12-17,17:48:27,25,Vans
2021-12-17,17:48:34,36,Car
2021-12-17,17:48:41,33,Car
2021-12-17,17:48:51,32,Semi-Truck
2021-12-17,17:50:07,55,Vans
2021-12-17,17:50:13,42,Trucks
2021-12-17,17:50:15,39,Car
2021-12-17,17:50:17,37,Vans
2021-12-17,17:50:36,41,Vans
2021-12-17,17:50:41,37,Trucks
2021-12-17,17:50:42,37,Car
2021-12-17,17:51:24,30,Car
2021-12-17,17:51:46,48,Car
2021-12-17,17:51:58,27,Trucks
2021-12-17,17:53:01,58,Semi-Truck
2021-12-17,17:53:03,50,Car
2021-12-17,17:53:12,33,Car
2021-12-17,17:53:47,53,Car
2021-12-17,17:53:55,63,Vans
2021-12-17,17:54:07,36,Vans
2021-12-17,17:54:17,66,Car
2021-12-17,17:54:47,76,Vans
2021-12-17,17:55:08,40,Two-wheelers
2021-12-17,17:55:54,31,Car
2021-12-17,17:55:57,28,Semi-Truck
2021-12-17,17:56:12,17,Car
2021-12-17,17:56:14,18,Car
2021-12-17,17:56:41,19,Semi-Truck
2021-12-17,17:56:43,22,Car
2021-12-17,17:56:56,28,Car
2021-12-17,17:57:08,26,Car
2021-12-17,17:57:28,31,Car
2021-12-17,17:57:41,25,Car
2021-12-17,17:57:45,25,Car
2021-12-17,17:57:52,28,Two-wheelers
2021-12-17,17:57:54,30,Car
2021-12-17,17:58:08,32,Car
2021-12-17,17:58:26,42,Trucks
2021-12-17,17:58:30,56,Trucks
2021-12-17,17:58:41,52,Vans
2021-12-17,17:58:47,58,Car
2021-12-17,17:58:51,52,Vans
2021-12-17,17:59:11,62,Car
2021-12-17,18:00:08,42,Trucks
2021-12-17,18:00:24,39,Car
2021-12-17,18:00:30,50,Car
2021-12-17,18:00:31,48,Car
2021-12-17,18:00:53,39,Vans
2021-12-17,18:00:54,39,Vans
2021-12-17,18:01:51,36,Vans
2021-12-17,18:02:40,32,Car
2021-12-17,18:03:05,35,Two-wheelers
2021-12-17,18:03:36,54,Car
2021-12-17,18:03:50,46,Car
2021-12-17,18:04:10,46,Car
2021-12-17,18:04:14,39,Trucks
2021-12-17,18:04:28,56,Car
2021-12-17,18:05:00,47,Car
2021-12-17,18:05:42,37,Vans
2021-12-17,18:05:52,31,Trucks
2021-12-17,18:06:37,40,Car
2021-12-17,18:06:46,30,Vans
2021-12-17,18:06:56,30,Vans
2021-12-17,18:06:58,29,Trucks
2021-12-17,18:07:00,21,Car
2021-12-17,18:07:21,38,Vans
2021-12-17,18:07:29,44,Vans
2021-12-17,18:07:34,49,Vans
2021-12-17,18:08:36,29,Car
2021-12-17,18:09:01,47,Vans
2021-12-17,18:09:03,43,Car
2021-12-17,18:09:08,46,Trucks
2021-12-17,18:09:21,38,Car
2021-12-17,18:09:26,35,Car
2021-12-17,18:10:01,41,Car
2021-12-17,18:10:03,37,Trucks
2021-12-17,18:10:18,46,Vans
2021-12-17,18:10:23,43,Car
2021-12-17,18:10:28,40,Trucks
2021-12-17,18:10:38,62,Vans
2021-12-17,18:10:40,58,Vans
2021-12-17,18:11:02,44,Vans
2021-12-17,18:11:15,36,Car
2021-12-17,18:11:19,32,Car
2021-12-17,18:12:03,44,Two-wheelers
2021-12-17,18:12:27,42,Vans
2021-12-17,18:12:44,56,Car
2021-12-17,18:14:00,40,Two-wheelers
2021-12-17,18:14:02,39,Car
2021-12-17,18:14:14,47,Vans
2021-12-17,18:14:50,61,Car
2021-12-17,18:15:23,48,Car
2021-12-17,18:16:15,54,Car
2021-12-17,18:17:23,57,Car
2021-12-17,18:17:28,45,Vans
2021-12-17,18:17:44,38,Vans
2021-12-17,18:18:18,45,Vans
2021-12-17,18:18:22,37,Car
2021-12-17,18:18:34,52,Car
2021-12-17,18:18:39,53,Car
2021-12-17,18:20:09,32,Car
2021-12-17,18:21:21,42,Car
2021-12-17,18:21:45,35,Vans
2021-12-17,18:22:11,36,Car
2021-12-17,18:22:17,37,Semi-Truck
2021-12-17,18:22:23,36,Trucks
2021-12-17,18:22:55,47,Vans
2021-12-17,18:23:18,42,Car
2021-12-17,18:23:39,36,Vans
2021-12-17,18:24:30,20,Car
2021-12-17,18:24:51,34,Car
2021-12-17,18:24:54,29,Car
2021-12-17,18:24:56,27,Vans
2021-12-17,18:24:58,27,Car
2021-12-17,18:25:03,22,Car
2021-12-17,18:25:28,55,Vans
2021-12-17,18:25:54,59,Car
2021-12-17,18:26:24,47,Vans
2021-12-17,18:26:36,47,Car
2021-12-17,18:26:55,24,Car
2021-12-17,18:27:36,18,Car
2021-12-17,18:28:11,31,Vans
2021-12-17,18:28:58,55,Vans
2021-12-17,18:29:27,44,Car
2021-12-17,18:29:55,22,Car
2021-12-17,18:30:23,40,Car
2021-12-17,18:30:43,40,Vans
2021-12-17,18:30:55,34,Car
2021-12-17,18:31:11,45,Vans
2021-12-17,18:31:36,51,Trucks
2021-12-17,18:31:59,32,Trucks
2021-12-17,18:32:01,30,Two-wheelers
2021-12-17,18:32:18,30,Car
2021-12-17,18:33:00,55,Two-wheelers
2021-12-17,18:33:31,30,Car
2021-12-17,18:33:32,29,Car
2021-12-17,18:33:47,31,Vans
2021-12-17,18:33:50,32,Car
2021-12-17,18:33:52,33,Car
2021-12-17,18:33:55,41,Car
2021-12-17,18:34:01,56,Trucks
2021-12-17,18:34:45,29,Semi-Truck
2021-12-17,18:35:00,28,Car
2021-12-17,18:35:08,18,Car
