Date,Speed,Evaluation direction,Gap time,Length,Vehicle,Localização:Casarão | Rua do Parque Empresarial | 40°33'7.541"N  8°24'16.765"W ,Recolha de dados : das 00:00 h. de 28 de Agosto de 2019 às 24:00 h de 15 de Setembro de 2019 |  Total de dias lidos  = 19 Dias,Norte - Sul – Alagôa – Águeda Centro.
07-09-2019 06:48:05,42,Arriving,165.36,340.0,Car,,,
07-09-2019 06:48:31,55,Arriving,25.39,323.0,Car,,,
07-09-2019 06:48:53,65,Arriving,22.52,415.0,Vans,,,
07-09-2019 06:49:50,37,Arriving,56.61,382.0,Car,,,
07-09-2019 06:50:35,59,Arriving,46.15,373.0,Car,,,
07-09-2019 06:51:07,52,Arriving,31.83,379.0,Car,,,
07-09-2019 06:51:58,53,Arriving,51.18,422.0,Vans,,,
07-09-2019 06:53:07,47,Arriving,69.04,420.0,Vans,,,
07-09-2019 06:53:41,57,Arriving,34.8,381.0,Car,,,
07-09-2019 06:54:25,47,Arriving,43.79,315.0,Car,,,
07-09-2019 06:54:27,61,Arriving,1.85,326.0,Car,,,
07-09-2019 06:54:32,52,Arriving,4.06,407.0,Vans,,,
07-09-2019 06:54:34,55,Arriving,1.91,399.0,Vans,,,
07-09-2019 06:54:46,55,Arriving,12.0,289.0,Car,,,
07-09-2019 06:57:53,45,Arriving,189.55,345.0,Car,,,
07-09-2019 06:57:56,50,Arriving,2.59,361.0,Car,,,
07-09-2019 06:58:00,49,Arriving,2.86,355.0,Car,,,
07-09-2019 06:58:06,49,Arriving,5.59,352.0,Car,,,
07-09-2019 06:58:59,44,Arriving,53.8,439.0,Vans,,,
07-09-2019 06:59:00,42,Arriving,0.47,392.0,Vans,,,
07-09-2019 06:59:48,56,Arriving,47.85,312.0,Car,,,
07-09-2019 06:59:49,53,Arriving,1.13,354.0,Car,,,
07-09-2019 07:00:23,44,Arriving,33.53,250.0,Car,,,
07-09-2019 07:00:31,47,Arriving,7.95,401.0,Vans,,,
07-09-2019 07:00:34,51,Arriving,2.67,405.0,Vans,,,
07-09-2019 07:01:25,54,Arriving,50.85,312.0,Car,,,
07-09-2019 07:02:30,56,Arriving,66.36,348.0,Car,,,
07-09-2019 07:03:17,63,Arriving,47.01,304.0,Car,,,
07-09-2019 07:04:19,40,Arriving,61.83,472.0,Trucks,,,
07-09-2019 07:05:12,57,Arriving,53.2,355.0,Car,,,
07-09-2019 07:12:03,47,Arriving,416.59,356.0,Car,,,
07-09-2019 07:12:18,38,Arriving,14.73,460.0,Vans,,,
07-09-2019 07:20:46,53,Arriving,515.27,313.0,Car,,,
07-09-2019 07:27:56,36,Arriving,435.5,623.0,Trucks,,,
07-09-2019 07:35:54,29,Arriving,482.12,1326.0,Semi-Truck,,,
07-09-2019 07:50:19,33,Arriving,0.0,344.0,Car,,,
07-09-2019 07:52:27,43,Arriving,129.56,380.0,Car,,,
07-09-2019 07:54:30,56,Arriving,124.45,314.0,Car,,,
07-09-2019 07:54:48,34,Arriving,17.97,277.0,Car,,,
07-09-2019 07:55:07,37,Arriving,18.98,347.0,Car,,,
07-09-2019 07:56:16,62,Arriving,70.02,253.0,Car,,,
07-09-2019 08:00:02,62,Arriving,228.33,358.0,Car,,,
07-09-2019 08:01:53,48,Arriving,112.4,354.0,Car,,,
07-09-2019 08:01:55,50,Arriving,1.12,346.0,Car,,,
07-09-2019 08:10:40,40,Arriving,532.31,394.0,Vans,,,
07-09-2019 08:13:20,54,Arriving,161.92,338.0,Car,,,
07-09-2019 08:35:13,34,Arriving,0.0,380.0,Car,,,
07-09-2019 08:36:57,53,Arriving,105.06,374.0,Car,,,
07-09-2019 08:45:10,26,Arriving,499.7,292.0,Car,,,
07-09-2019 09:02:39,40,Arriving,0.0,927.0,Semi-Truck,,,
07-09-2019 09:05:10,6,Arriving,152.84,69.0,Two-wheelers,,,
07-09-2019 09:09:09,67,Arriving,241.95,436.0,Vans,,,
07-09-2019 09:15:16,51,Arriving,372.34,369.0,Car,,,
07-09-2019 09:19:17,51,Arriving,243.47,352.0,Car,,,
07-09-2019 09:19:25,54,Arriving,8.31,400.0,Vans,,,
07-09-2019 09:21:43,37,Arriving,139.57,342.0,Car,,,
07-09-2019 09:24:13,38,Arriving,150.93,405.0,Vans,,,
07-09-2019 09:25:30,65,Arriving,78.85,56.0,Two-wheelers,,,
07-09-2019 09:27:25,33,Departing,0.0,42.0,Car,,,
07-09-2019 09:27:31,46,Arriving,121.98,405.0,Vans,,,
07-09-2019 09:42:48,50,Arriving,0.0,361.0,Car,,,
07-09-2019 09:58:07,34,Arriving,0.0,358.0,Car,,,
07-09-2019 09:59:17,52,Arriving,71.5,379.0,Car,,,
07-09-2019 10:04:21,44,Arriving,307.8,391.0,Car,,,
07-09-2019 10:12:12,49,Arriving,477.76,280.0,Car,,,
07-09-2019 10:22:25,68,Arriving,621.66,387.0,Car,,,
07-09-2019 10:29:13,55,Arriving,413.46,350.0,Car,,,
07-09-2019 10:44:24,35,Arriving,0.0,162.0,Two-wheelers,,,
07-09-2019 10:52:40,59,Arriving,502.3,305.0,Car,,,
07-09-2019 10:55:49,35,Arriving,191.23,314.0,Car,,,
07-09-2019 10:58:12,33,Arriving,144.7,313.0,Car,,,
07-09-2019 11:09:57,29,Arriving,0.0,509.0,Trucks,,,
07-09-2019 11:16:15,31,Arriving,382.54,408.0,Vans,,,
07-09-2019 11:26:28,47,Arriving,621.67,430.0,Vans,,,
07-09-2019 11:35:06,42,Arriving,524.85,312.0,Car,,,
07-09-2019 11:36:25,37,Arriving,79.34,384.0,Car,,,
07-09-2019 11:45:11,28,Arriving,533.51,183.0,Car,,,
07-09-2019 12:13:28,39,Arriving,0.0,367.0,Car,,,
07-09-2019 12:15:42,32,Arriving,135.8,372.0,Car,,,
07-09-2019 12:25:22,45,Arriving,587.63,341.0,Car,,,
07-09-2019 12:28:18,21,Arriving,178.52,100.0,Two-wheelers,,,
07-09-2019 12:37:28,36,Arriving,557.6,315.0,Car,,,
07-09-2019 13:09:21,35,Arriving,0.0,293.0,Car,,,
07-09-2019 13:25:48,27,Arriving,0.0,338.0,Car,,,
07-09-2019 13:26:04,47,Arriving,16.27,476.0,Trucks,,,
07-09-2019 13:26:51,51,Arriving,46.52,424.0,Vans,,,
07-09-2019 13:35:13,54,Arriving,509.11,409.0,Vans,,,
07-09-2019 13:35:39,51,Arriving,26.06,354.0,Car,,,
07-09-2019 13:39:22,42,Arriving,225.37,362.0,Car,,,
07-09-2019 13:41:26,43,Arriving,125.82,347.0,Car,,,
07-09-2019 13:42:05,34,Arriving,38.55,363.0,Car,,,
07-09-2019 13:48:56,42,Arriving,416.18,316.0,Car,,,
07-09-2019 14:22:57,44,Arriving,0.0,381.0,Car,,,
07-09-2019 14:45:43,38,Arriving,0.0,329.0,Car,,,
07-09-2019 14:59:38,53,Arriving,0.0,381.0,Car,,,
07-09-2019 15:06:37,27,Arriving,424.69,328.0,Car,,,
07-09-2019 15:09:41,32,Arriving,185.54,546.0,Trucks,,,
07-09-2019 15:14:08,33,Arriving,270.21,410.0,Vans,,,
07-09-2019 15:18:54,37,Arriving,289.27,390.0,Car,,,
07-09-2019 15:21:17,35,Arriving,144.53,364.0,Car,,,
07-09-2019 15:23:11,46,Arriving,115.41,373.0,Car,,,
07-09-2019 15:31:02,58,Arriving,477.61,435.0,Vans,,,
07-09-2019 15:40:58,31,Arriving,604.07,367.0,Car,,,
07-09-2019 15:44:04,46,Arriving,187.76,365.0,Car,,,
07-09-2019 15:46:03,40,Arriving,119.72,433.0,Vans,,,
07-09-2019 15:55:52,43,Arriving,597.9,396.0,Vans,,,
07-09-2019 16:02:33,35,Arriving,405.62,344.0,Car,,,
07-09-2019 16:02:35,42,Arriving,1.7,386.0,Car,,,
07-09-2019 16:03:48,30,Arriving,72.97,312.0,Car,,,
07-09-2019 16:05:22,35,Arriving,95.07,399.0,Vans,,,
07-09-2019 16:12:35,31,Arriving,438.86,508.0,Trucks,,,
07-09-2019 16:15:12,30,Arriving,158.75,70.0,Two-wheelers,,,
07-09-2019 16:16:12,41,Arriving,60.24,286.0,Car,,,
07-09-2019 16:26:09,44,Arriving,605.4,287.0,Car,,,
07-09-2019 16:27:59,35,Arriving,110.83,326.0,Car,,,
07-09-2019 16:30:51,37,Arriving,174.52,364.0,Car,,,
07-09-2019 16:41:37,78,Arriving,0.0,337.0,Car,,,
07-09-2019 16:48:02,59,Arriving,389.22,462.0,Vans,,,
07-09-2019 17:02:58,30,Arriving,0.0,298.0,Car,,,
07-09-2019 17:16:06,32,Arriving,0.0,391.0,Car,,,
07-09-2019 17:18:14,25,Departing,0.0,96.0,Semi-Truck,,,
07-09-2019 17:27:50,39,Arriving,0.0,472.0,Trucks,,,
07-09-2019 17:46:55,42,Arriving,0.0,357.0,Car,,,
07-09-2019 18:14:07,50,Arriving,0.0,453.0,Vans,,,
07-09-2019 18:21:23,39,Arriving,441.35,334.0,Car,,,
07-09-2019 18:27:33,31,Arriving,375.32,365.0,Car,,,
07-09-2019 18:34:33,41,Arriving,425.75,358.0,Car,,,
07-09-2019 18:41:57,38,Arriving,449.81,303.0,Car,,,
07-09-2019 19:08:57,13,Arriving,0.0,1266.0,Semi-Truck,,,
07-09-2019 19:09:00,14,Arriving,1.12,448.0,Vans,,,
07-09-2019 19:11:52,36,Departing,0.0,105.0,Semi-Truck,,,
07-09-2019 19:30:27,31,Arriving,0.0,353.0,Car,,,
07-09-2019 19:38:34,32,Arriving,493.76,397.0,Vans,,,
07-09-2019 19:39:19,53,Arriving,44.72,391.0,Car,,,
07-09-2019 19:57:29,20,Arriving,0.0,439.0,Vans,,,
07-09-2019 20:03:06,41,Arriving,341.29,307.0,Car,,,
07-09-2019 20:05:49,39,Arriving,165.47,364.0,Car,,,
07-09-2019 21:02:33,41,Arriving,0.0,313.0,Car,,,
08-09-2019 00:51:58,22,Arriving,0.0,320.0,Car,,,
08-09-2019 01:08:06,55,Arriving,0.0,367.0,Car,,,
08-09-2019 04:46:18,37,Arriving,0.0,388.0,Car,,,
08-09-2019 05:14:19,42,Arriving,0.0,363.0,Car,,,
08-09-2019 05:21:25,40,Arriving,431.51,364.0,Car,,,
08-09-2019 05:22:32,36,Arriving,67.06,413.0,Vans,,,
08-09-2019 05:32:23,50,Arriving,599.31,327.0,Car,,,
08-09-2019 06:33:34,65,Arriving,0.0,405.0,Vans,,,
08-09-2019 07:56:18,49,Arriving,0.0,358.0,Car,,,
08-09-2019 07:57:59,41,Arriving,100.96,431.0,Vans,,,
08-09-2019 07:58:08,51,Arriving,8.64,420.0,Vans,,,
08-09-2019 08:43:15,20,Arriving,0.0,225.0,Car,,,
08-09-2019 08:43:18,22,Arriving,1.89,229.0,Car,,,
08-09-2019 08:43:49,43,Arriving,31.31,393.0,Vans,,,
08-09-2019 08:59:34,33,Arriving,0.0,355.0,Car,,,
08-09-2019 09:10:27,38,Arriving,0.0,287.0,Car,,,
08-09-2019 09:17:23,43,Arriving,421.66,446.0,Vans,,,
08-09-2019 09:54:13,31,Arriving,0.0,370.0,Car,,,
08-09-2019 09:57:24,32,Arriving,192.92,421.0,Vans,,,
08-09-2019 10:09:40,42,Arriving,0.0,416.0,Vans,,,
08-09-2019 10:14:52,27,Arriving,315.58,325.0,Car,,,
08-09-2019 10:19:33,26,Departing,0.0,45.0,Vans,,,
08-09-2019 10:22:22,23,Arriving,455.37,356.0,Car,,,
08-09-2019 10:22:26,46,Arriving,4.29,385.0,Car,,,
08-09-2019 10:23:39,29,Arriving,73.23,369.0,Car,,,
08-09-2019 10:27:58,33,Arriving,262.6,289.0,Car,,,
08-09-2019 10:28:34,22,Departing,548.71,47.0,Vans,,,
08-09-2019 10:51:25,30,Arriving,0.0,388.0,Car,,,
08-09-2019 10:57:41,22,Arriving,380.85,80.0,Two-wheelers,,,
08-09-2019 10:57:44,29,Arriving,2.68,338.0,Car,,,
08-09-2019 11:07:17,43,Arriving,581.11,375.0,Car,,,
08-09-2019 11:25:51,28,Arriving,0.0,176.0,Two-wheelers,,,
08-09-2019 11:26:18,26,Arriving,26.83,296.0,Car,,,
08-09-2019 11:32:34,33,Arriving,380.83,435.0,Vans,,,
08-09-2019 11:56:24,13,Arriving,0.0,308.0,Car,,,
08-09-2019 12:00:40,20,Arriving,258.95,97.0,Two-wheelers,,,
08-09-2019 12:02:30,33,Arriving,110.47,448.0,Vans,,,
08-09-2019 12:09:44,31,Arriving,440.21,388.0,Car,,,
08-09-2019 12:21:54,27,Arriving,0.0,386.0,Car,,,
08-09-2019 12:28:29,30,Arriving,400.35,381.0,Car,,,
08-09-2019 12:29:50,29,Arriving,81.51,340.0,Car,,,
08-09-2019 12:37:36,31,Arriving,472.88,260.0,Car,,,
08-09-2019 12:38:19,31,Arriving,42.34,402.0,Vans,,,
08-09-2019 12:47:59,30,Arriving,588.19,183.0,Car,,,
08-09-2019 13:07:24,41,Arriving,0.0,225.0,Car,,,
08-09-2019 13:24:21,68,Arriving,0.0,440.0,Vans,,,
08-09-2019 13:38:45,56,Arriving,0.0,392.0,Vans,,,
08-09-2019 14:30:08,34,Arriving,0.0,329.0,Car,,,
08-09-2019 14:51:15,33,Arriving,0.0,292.0,Car,,,
08-09-2019 15:09:47,42,Arriving,0.0,359.0,Car,,,
08-09-2019 15:12:35,28,Arriving,169.47,350.0,Car,,,
08-09-2019 15:19:20,50,Arriving,409.98,532.0,Trucks,,,
08-09-2019 15:34:18,28,Arriving,0.0,251.0,Car,,,
08-09-2019 15:44:35,23,Arriving,625.11,306.0,Car,,,
08-09-2019 15:51:11,29,Arriving,401.24,307.0,Car,,,
08-09-2019 16:00:28,20,Arriving,563.45,330.0,Car,,,
08-09-2019 16:02:44,59,Arriving,137.68,364.0,Car,,,
08-09-2019 16:04:07,45,Arriving,84.06,338.0,Car,,,
08-09-2019 16:04:08,43,Arriving,0.75,365.0,Car,,,
08-09-2019 16:21:48,48,Arriving,0.0,396.0,Vans,,,
08-09-2019 16:22:44,31,Arriving,55.41,409.0,Vans,,,
08-09-2019 16:33:53,33,Arriving,0.0,412.0,Vans,,,
08-09-2019 16:35:41,31,Arriving,108.98,344.0,Car,,,
08-09-2019 16:40:22,33,Arriving,284.1,390.0,Car,,,
08-09-2019 16:48:20,34,Arriving,484.31,386.0,Car,,,
08-09-2019 16:51:54,27,Arriving,216.65,350.0,Car,,,
08-09-2019 16:52:05,31,Arriving,9.87,388.0,Car,,,
08-09-2019 16:55:50,29,Arriving,227.15,444.0,Vans,,,
08-09-2019 17:06:42,18,Arriving,0.0,359.0,Car,,,
08-09-2019 17:15:49,43,Arriving,554.13,350.0,Car,,,
08-09-2019 17:27:43,28,Arriving,0.0,386.0,Car,,,
08-09-2019 17:29:19,29,Arriving,96.32,221.0,Car,,,
08-09-2019 17:32:10,30,Arriving,172.71,340.0,Car,,,
08-09-2019 17:41:27,37,Arriving,564.89,393.0,Vans,,,
08-09-2019 17:42:31,35,Arriving,64.38,372.0,Car,,,
08-09-2019 17:50:08,37,Arriving,463.25,156.0,Two-wheelers,,,
08-09-2019 17:50:09,33,Arriving,0.87,324.0,Car,,,
08-09-2019 17:51:04,35,Arriving,54.89,279.0,Car,,,
08-09-2019 17:59:21,27,Arriving,503.3,353.0,Car,,,
08-09-2019 18:09:25,29,Arriving,612.24,361.0,Car,,,
08-09-2019 18:18:10,55,Arriving,532.62,392.0,Vans,,,
08-09-2019 18:19:06,28,Arriving,56.39,408.0,Vans,,,
08-09-2019 18:24:49,42,Arriving,346.8,341.0,Car,,,
08-09-2019 18:30:36,25,Arriving,351.36,400.0,Vans,,,
08-09-2019 18:43:30,40,Arriving,0.0,436.0,Vans,,,
08-09-2019 19:28:15,36,Arriving,0.0,361.0,Car,,,
08-09-2019 19:29:07,33,Arriving,49.24,1412.0,Semi-Truck,,,
08-09-2019 19:37:32,27,Arriving,511.68,356.0,Car,,,
08-09-2019 19:40:05,34,Arriving,155.42,314.0,Car,,,
08-09-2019 19:43:21,56,Arriving,198.18,292.0,Car,,,
08-09-2019 19:45:30,23,Arriving,130.01,333.0,Car,,,
08-09-2019 21:02:49,42,Arriving,0.0,356.0,Car,,,
08-09-2019 21:19:15,26,Arriving,0.0,626.0,Trucks,,,
08-09-2019 21:19:32,30,Arriving,15.85,325.0,Car,,,
08-09-2019 21:51:07,49,Arriving,0.0,378.0,Car,,,
08-09-2019 21:57:34,56,Arriving,392.96,382.0,Car,,,
08-09-2019 22:53:55,33,Arriving,0.0,377.0,Car,,,
09-09-2019 00:11:56,48,Arriving,0.0,377.0,Car,,,
09-09-2019 03:30:37,47,Arriving,0.0,343.0,Car,,,
09-09-2019 04:04:25,44,Arriving,0.0,328.0,Car,,,
09-09-2019 04:50:44,41,Arriving,0.0,384.0,Car,,,
09-09-2019 04:56:22,50,Arriving,341.72,380.0,Car,,,
09-09-2019 04:56:24,47,Arriving,1.67,445.0,Vans,,,
09-09-2019 04:56:26,48,Arriving,1.84,291.0,Car,,,
09-09-2019 04:57:53,55,Arriving,88.3,244.0,Car,,,
09-09-2019 05:00:22,44,Arriving,150.19,368.0,Car,,,
09-09-2019 05:02:58,52,Arriving,157.7,345.0,Car,,,
09-09-2019 05:03:28,45,Arriving,29.73,362.0,Car,,,
09-09-2019 05:22:09,36,Arriving,0.0,322.0,Car,,,
09-09-2019 05:25:46,42,Arriving,219.3,311.0,Car,,,
09-09-2019 05:25:47,43,Arriving,0.47,350.0,Car,,,
09-09-2019 05:25:59,39,Arriving,12.09,354.0,Car,,,
09-09-2019 05:34:00,44,Arriving,487.99,337.0,Car,,,
09-09-2019 05:36:48,50,Arriving,169.54,360.0,Car,,,
09-09-2019 05:37:00,58,Arriving,11.95,340.0,Car,,,
09-09-2019 05:38:45,47,Arriving,105.85,385.0,Car,,,
09-09-2019 05:38:47,57,Arriving,1.48,413.0,Vans,,,
09-09-2019 05:38:55,56,Arriving,7.28,426.0,Vans,,,
09-09-2019 05:39:11,45,Arriving,16.47,394.0,Vans,,,
09-09-2019 05:39:33,42,Arriving,21.81,328.0,Car,,,
09-09-2019 05:40:33,46,Arriving,60.63,309.0,Car,,,
09-09-2019 05:41:19,44,Arriving,45.49,376.0,Car,,,
09-09-2019 05:41:53,45,Arriving,34.44,410.0,Vans,,,
09-09-2019 05:42:44,47,Arriving,51.45,336.0,Car,,,
09-09-2019 05:43:35,41,Arriving,51.08,378.0,Car,,,
09-09-2019 05:43:37,40,Arriving,1.35,351.0,Car,,,
09-09-2019 05:43:39,38,Arriving,1.13,395.0,Vans,,,
09-09-2019 05:43:40,38,Arriving,0.49,360.0,Car,,,
09-09-2019 05:43:56,43,Arriving,15.18,467.0,Trucks,,,
09-09-2019 05:44:00,45,Arriving,3.79,430.0,Vans,,,
09-09-2019 05:44:04,59,Arriving,3.61,192.0,Car,,,
09-09-2019 05:44:28,41,Arriving,24.27,369.0,Car,,,
09-09-2019 05:44:31,38,Arriving,1.87,308.0,Car,,,
09-09-2019 05:44:56,43,Arriving,25.28,352.0,Car,,,
09-09-2019 05:45:01,44,Arriving,5.13,354.0,Car,,,
09-09-2019 05:46:07,47,Arriving,65.57,346.0,Car,,,
09-09-2019 05:46:32,43,Arriving,25.12,350.0,Car,,,
09-09-2019 05:46:42,43,Arriving,10.19,369.0,Car,,,
09-09-2019 05:47:08,36,Arriving,24.85,386.0,Car,,,
09-09-2019 05:47:09,41,Arriving,0.57,380.0,Car,,,
09-09-2019 05:47:14,44,Arriving,5.33,309.0,Car,,,
09-09-2019 05:47:46,47,Arriving,31.96,206.0,Car,,,
09-09-2019 05:47:56,53,Arriving,9.16,394.0,Vans,,,
09-09-2019 05:48:19,55,Arriving,23.45,360.0,Car,,,
09-09-2019 05:48:32,53,Arriving,13.06,397.0,Vans,,,
09-09-2019 05:48:37,54,Arriving,4.12,380.0,Car,,,
09-09-2019 05:48:52,33,Arriving,14.47,269.0,Car,,,
09-09-2019 05:49:23,34,Arriving,30.63,388.0,Car,,,
09-09-2019 05:49:32,44,Arriving,9.57,330.0,Car,,,
09-09-2019 05:49:41,50,Arriving,8.4,378.0,Car,,,
09-09-2019 05:50:21,57,Arriving,39.94,357.0,Car,,,
09-09-2019 05:50:35,47,Arriving,14.05,305.0,Car,,,
09-09-2019 05:50:36,45,Arriving,0.72,333.0,Car,,,
09-09-2019 05:51:13,48,Arriving,37.14,336.0,Car,,,
09-09-2019 05:51:24,44,Arriving,10.23,411.0,Vans,,,
09-09-2019 05:51:28,53,Arriving,3.2,359.0,Car,,,
09-09-2019 05:51:29,56,Arriving,0.79,395.0,Vans,,,
09-09-2019 05:51:31,48,Arriving,1.78,390.0,Car,,,
09-09-2019 05:52:31,34,Arriving,60.42,311.0,Car,,,
09-09-2019 05:52:48,36,Arriving,16.72,404.0,Vans,,,
09-09-2019 05:53:01,36,Arriving,11.62,417.0,Vans,,,
09-09-2019 05:53:03,38,Arriving,1.9,345.0,Car,,,
09-09-2019 05:53:15,66,Arriving,11.72,381.0,Car,,,
09-09-2019 05:53:18,44,Arriving,2.88,376.0,Car,,,
09-09-2019 05:53:21,48,Arriving,2.11,409.0,Vans,,,
09-09-2019 05:53:22,49,Arriving,1.22,355.0,Car,,,
09-09-2019 05:53:39,51,Arriving,16.41,347.0,Car,,,
09-09-2019 05:53:42,49,Arriving,2.68,334.0,Car,,,
09-09-2019 05:54:25,68,Arriving,43.14,352.0,Car,,,
09-09-2019 05:54:33,46,Arriving,7.4,465.0,Trucks,,,
09-09-2019 05:54:35,51,Arriving,1.76,155.0,Two-wheelers,,,
09-09-2019 05:54:37,50,Arriving,1.62,343.0,Car,,,
09-09-2019 05:54:41,46,Arriving,3.71,276.0,Car,,,
09-09-2019 05:54:42,49,Arriving,0.78,429.0,Vans,,,
09-09-2019 05:54:51,39,Arriving,8.5,421.0,Vans,,,
09-09-2019 05:54:53,38,Arriving,0.6,384.0,Car,,,
09-09-2019 05:55:12,45,Arriving,19.58,354.0,Car,,,
09-09-2019 05:55:14,55,Arriving,1.39,361.0,Car,,,
09-09-2019 05:55:16,52,Arriving,1.9,364.0,Car,,,
09-09-2019 05:55:45,45,Arriving,28.68,361.0,Car,,,
09-09-2019 05:55:47,45,Arriving,0.89,348.0,Car,,,
09-09-2019 05:55:54,37,Arriving,7.05,363.0,Car,,,
09-09-2019 05:56:09,43,Arriving,14.39,325.0,Car,,,
09-09-2019 05:56:24,40,Arriving,14.71,293.0,Car,,,
09-09-2019 05:56:49,39,Arriving,24.8,403.0,Vans,,,
09-09-2019 05:56:50,37,Arriving,0.65,379.0,Car,,,
09-09-2019 05:56:55,41,Arriving,4.47,291.0,Car,,,
09-09-2019 05:56:57,42,Arriving,1.92,372.0,Car,,,
09-09-2019 05:56:59,41,Arriving,0.74,359.0,Car,,,
09-09-2019 05:57:01,52,Arriving,1.93,367.0,Car,,,
09-09-2019 05:57:20,44,Arriving,19.36,307.0,Car,,,
09-09-2019 05:57:36,43,Arriving,15.53,137.0,Two-wheelers,,,
09-09-2019 05:58:21,34,Arriving,45.49,368.0,Car,,,
09-09-2019 05:58:23,32,Arriving,0.89,367.0,Car,,,
09-09-2019 05:58:37,43,Arriving,13.72,319.0,Car,,,
09-09-2019 05:58:54,48,Arriving,16.91,453.0,Vans,,,
09-09-2019 05:58:57,45,Arriving,2.07,350.0,Car,,,
09-09-2019 05:58:58,48,Arriving,0.66,336.0,Car,,,
09-09-2019 05:59:18,40,Arriving,20.03,357.0,Car,,,
09-09-2019 05:59:21,42,Arriving,2.53,354.0,Car,,,
09-09-2019 05:59:25,49,Arriving,3.12,301.0,Car,,,
09-09-2019 05:59:26,44,Arriving,1.01,362.0,Car,,,
09-09-2019 06:00:05,45,Arriving,38.64,364.0,Car,,,
09-09-2019 06:01:07,49,Arriving,63.13,390.0,Car,,,
09-09-2019 06:01:16,51,Arriving,8.0,412.0,Vans,,,
09-09-2019 06:02:36,37,Arriving,80.75,265.0,Car,,,
09-09-2019 06:02:42,42,Arriving,5.59,349.0,Car,,,
09-09-2019 06:02:59,48,Arriving,17.01,353.0,Car,,,
09-09-2019 06:04:14,44,Arriving,75.27,366.0,Car,,,
09-09-2019 06:04:15,40,Arriving,1.21,308.0,Car,,,
09-09-2019 06:05:15,50,Arriving,60.44,339.0,Car,,,
09-09-2019 06:06:57,48,Arriving,102.52,387.0,Car,,,
09-09-2019 06:08:24,41,Arriving,88.25,343.0,Car,,,
09-09-2019 06:08:41,65,Arriving,16.7,384.0,Car,,,
09-09-2019 06:19:04,34,Arriving,631.57,348.0,Car,,,
09-09-2019 06:21:09,41,Arriving,125.77,358.0,Car,,,
09-09-2019 06:22:50,45,Arriving,102.65,331.0,Car,,,
09-09-2019 06:41:31,54,Arriving,0.0,381.0,Car,,,
09-09-2019 06:47:39,53,Arriving,372.79,383.0,Car,,,
09-09-2019 06:55:29,42,Arriving,476.0,375.0,Car,,,
09-09-2019 06:58:15,54,Arriving,168.39,432.0,Vans,,,
09-09-2019 06:59:04,39,Arriving,49.27,403.0,Vans,,,
09-09-2019 07:01:59,45,Arriving,176.54,338.0,Car,,,
09-09-2019 07:04:43,49,Arriving,165.74,479.0,Trucks,,,
09-09-2019 07:09:12,27,Arriving,270.68,1217.0,Semi-Truck,,,
09-09-2019 07:13:24,45,Arriving,254.67,339.0,Car,,,
09-09-2019 07:20:13,29,Arriving,414.71,61.0,Two-wheelers,,,
09-09-2019 07:22:53,32,Arriving,161.9,670.0,Semi-Truck,,,
09-09-2019 07:25:53,39,Arriving,181.69,365.0,Car,,,
09-09-2019 07:30:20,34,Arriving,270.03,374.0,Car,,,
09-09-2019 07:30:24,39,Arriving,3.36,363.0,Car,,,
09-09-2019 07:30:43,46,Arriving,19.39,352.0,Car,,,
09-09-2019 07:31:05,41,Arriving,21.8,290.0,Car,,,
09-09-2019 07:32:33,41,Arriving,87.48,850.0,Semi-Truck,,,
09-09-2019 07:34:28,42,Arriving,116.05,408.0,Vans,,,
09-09-2019 07:36:25,58,Arriving,118.93,349.0,Car,,,
09-09-2019 07:37:32,61,Arriving,67.69,350.0,Car,,,
09-09-2019 07:38:01,53,Arriving,29.07,410.0,Vans,,,
09-09-2019 07:38:34,42,Arriving,32.72,362.0,Car,,,
09-09-2019 07:39:44,40,Arriving,69.91,322.0,Car,,,
09-09-2019 07:40:05,55,Arriving,20.96,441.0,Vans,,,
09-09-2019 07:40:49,40,Arriving,44.04,309.0,Car,,,
09-09-2019 07:41:17,38,Arriving,28.2,370.0,Car,,,
09-09-2019 07:41:28,52,Arriving,11.26,354.0,Car,,,
09-09-2019 07:41:30,51,Arriving,1.31,321.0,Car,,,
09-09-2019 07:42:13,43,Arriving,42.86,385.0,Car,,,
09-09-2019 07:43:25,45,Arriving,73.04,349.0,Car,,,
09-09-2019 07:43:38,50,Arriving,12.11,379.0,Car,,,
09-09-2019 07:44:32,43,Arriving,54.7,294.0,Car,,,
09-09-2019 07:45:04,53,Arriving,31.55,377.0,Car,,,
09-09-2019 07:45:05,46,Arriving,0.8,392.0,Vans,,,
09-09-2019 07:45:07,50,Arriving,1.83,336.0,Car,,,
09-09-2019 07:45:10,54,Arriving,2.74,422.0,Vans,,,
09-09-2019 07:45:12,50,Arriving,1.59,368.0,Car,,,
09-09-2019 07:45:20,44,Arriving,7.29,327.0,Car,,,
09-09-2019 07:45:51,33,Arriving,30.4,351.0,Car,,,
09-09-2019 07:45:52,38,Arriving,0.83,343.0,Car,,,
09-09-2019 07:45:53,43,Arriving,0.86,382.0,Car,,,
09-09-2019 07:45:56,45,Arriving,2.05,368.0,Car,,,
09-09-2019 07:45:59,49,Arriving,2.87,358.0,Car,,,
09-09-2019 07:46:11,48,Arriving,11.45,283.0,Car,,,
09-09-2019 07:46:12,51,Arriving,0.46,298.0,Car,,,
