Data,Hora,Velocidade,Veículo,Sentido - (Norte-Sul) 
2023-04-13,16:07:01,33,Car
2023-04-13,16:07:32,49,Car
2023-04-13,16:08:23,47,Car
2023-04-13,16:08:27,55,Car
2023-04-13,16:08:40,42,Trucks
2023-04-13,16:08:47,41,Car
2023-04-13,16:10:34,36,Vans
2023-04-13,16:10:39,35,Trucks
2023-04-13,16:10:47,38,Car
2023-04-13,16:11:04,48,Two-wheelers
2023-04-13,16:12:22,54,Trucks
2023-04-13,16:12:34,47,Car
2023-04-13,16:12:41,42,Vans
2023-04-13,16:12:44,39,Vans
2023-04-13,16:13:00,53,Car
2023-04-13,16:14:52,45,Vans
2023-04-13,16:14:56,44,Car
2023-04-13,16:14:58,43,Car
2023-04-13,16:15:07,39,Vans
2023-04-13,16:15:09,37,Car
2023-04-13,16:15:11,39,Car
2023-04-13,16:15:15,36,Two-wheelers
2023-04-13,16:15:18,39,Car
2023-04-13,16:16:03,48,Trucks
2023-04-13,16:16:03,48,Two-wheelers
2023-04-13,16:16:27,58,Vans
2023-04-13,16:18:33,45,Car
2023-04-13,16:18:58,40,Car
2023-04-13,16:19:02,37,Car
2023-04-13,16:20:10,42,Car
2023-04-13,16:20:15,38,Car
2023-04-13,16:21:16,42,Vans
2023-04-13,16:21:17,40,Trucks
2023-04-13,16:21:46,43,Vans
2023-04-13,16:22:52,39,Two-wheelers
2023-04-13,16:23:15,50,Car
2023-04-13,16:23:22,43,Car
2023-04-13,16:23:31,37,Car
2023-04-13,16:23:32,37,Car
2023-04-13,16:24:53,40,Vans
2023-04-13,16:25:24,35,Vans
2023-04-13,16:25:37,40,Car
2023-04-13,16:25:39,35,Car
2023-04-13,16:26:32,46,Car
2023-04-13,16:27:01,42,Trucks
2023-04-13,16:27:08,36,Car
2023-04-13,16:27:31,31,Vans
2023-04-13,16:27:34,34,Semi-Truck
2023-04-13,16:27:35,35,Car
2023-04-13,16:27:50,50,Semi-Truck
2023-04-13,16:29:15,39,Trucks
2023-04-13,16:29:36,40,Car
2023-04-13,16:31:04,52,Car
2023-04-13,16:33:38,47,Car
2023-04-13,16:33:57,50,Trucks
2023-04-13,16:34:16,62,Trucks
2023-04-13,16:37:39,39,Car
2023-04-13,16:38:07,30,Car
2023-04-13,16:38:10,29,Car
2023-04-13,16:38:13,27,Car
2023-04-13,16:39:41,45,Trucks
2023-04-13,16:39:58,47,Car
2023-04-13,16:40:03,45,Trucks
2023-04-13,16:40:05,42,Car
2023-04-13,16:42:22,37,Trucks
2023-04-13,16:42:30,45,Vans
2023-04-13,16:43:21,43,Car
2023-04-13,16:43:25,42,Car
2023-04-13,16:44:17,45,Semi-Truck
2023-04-13,16:44:22,43,Trucks
2023-04-13,16:44:26,43,Car
2023-04-13,16:44:53,47,Car
2023-04-13,16:45:48,49,Vans
2023-04-13,16:45:52,46,Two-wheelers
2023-04-13,16:46:13,38,Car
2023-04-13,16:46:17,52,Car
2023-04-13,16:46:22,49,Trucks
2023-04-13,16:46:28,43,Vans
2023-04-13,16:46:35,40,Semi-Truck
2023-04-13,16:46:37,40,Vans
2023-04-13,16:46:55,45,Car
2023-04-13,16:47:00,43,Car
2023-04-13,16:47:36,50,Vans
2023-04-13,16:48:53,31,Vans
2023-04-13,16:50:33,37,Car
2023-04-13,16:50:38,38,Trucks
2023-04-13,16:50:43,39,Car
2023-04-13,16:50:51,35,Vans
2023-04-13,16:51:00,39,Car
2023-04-13,16:51:05,35,Trucks
2023-04-13,16:51:08,39,Trucks
2023-04-13,16:51:48,44,Vans
2023-04-13,16:53:12,45,Car
2023-04-13,16:53:49,59,Car
2023-04-13,16:54:17,51,Trucks
2023-04-13,16:54:22,46,Car
2023-04-13,16:54:48,44,Trucks
2023-04-13,16:54:52,42,Trucks
2023-04-13,16:54:58,43,Vans
2023-04-13,16:55:03,39,Trucks
2023-04-13,16:55:13,42,Car
2023-04-13,16:55:20,36,Trucks
2023-04-13,16:56:50,47,Car
2023-04-13,16:56:59,41,Car
2023-04-13,16:58:12,65,Trucks
2023-04-13,16:58:52,53,Car
2023-04-13,16:58:55,47,Car
2023-04-13,16:59:26,53,Car
2023-04-13,17:00:43,46,Car
2023-04-13,17:00:47,42,Vans
2023-04-13,17:01:01,50,Vans
2023-04-13,17:02:16,47,Car
2023-04-13,17:02:44,43,Trucks
2023-04-13,17:04:48,43,Car
2023-04-13,17:05:07,63,Vans
2023-04-13,17:05:24,44,Car
2023-04-13,17:06:32,48,Vans
2023-04-13,17:06:51,53,Trucks
2023-04-13,17:08:39,37,Car
2023-04-13,17:09:10,37,Car
2023-04-13,17:09:25,52,Car
2023-04-13,17:09:27,44,Two-wheelers
2023-04-13,17:09:31,47,Car
2023-04-13,17:09:42,38,Car
2023-04-13,17:09:48,43,Vans
2023-04-13,17:10:44,36,Car
2023-04-13,17:11:17,43,Car
2023-04-13,17:11:33,39,Vans
2023-04-13,17:11:43,35,Car
2023-04-13,17:11:44,38,Vans
2023-04-13,17:12:00,34,Vans
2023-04-13,17:12:20,34,Car
2023-04-13,17:13:06,37,Vans
2023-04-13,17:13:14,48,Car
2023-04-13,17:13:32,38,Car
2023-04-13,17:13:52,30,Car
2023-04-13,17:13:56,28,Trucks
2023-04-13,17:15:04,42,Car
2023-04-13,17:15:27,40,Trucks
2023-04-13,17:15:40,54,Vans
2023-04-13,17:15:49,39,Car
2023-04-13,17:15:55,37,Car
2023-04-13,17:16:09,31,Car
2023-04-13,17:16:14,29,Car
2023-04-13,17:16:17,28,Car
2023-04-13,17:17:29,43,Vans
2023-04-13,17:17:32,42,Car
2023-04-13,17:17:59,41,Car
2023-04-13,17:18:10,48,Vans
2023-04-13,17:18:19,49,Trucks
2023-04-13,17:18:23,45,Car
2023-04-13,17:18:31,44,Car
2023-04-13,17:19:04,55,Trucks
2023-04-13,17:19:19,29,Car
2023-04-13,17:19:30,47,Car
2023-04-13,17:20:03,37,Car
2023-04-13,17:21:18,48,Trucks
2023-04-13,17:22:04,41,Car
2023-04-13,17:22:11,42,Trucks
2023-04-13,17:22:34,28,Vans
2023-04-13,17:22:35,29,Car
2023-04-13,17:23:48,46,Two-wheelers
2023-04-13,17:24:37,20,Car
2023-04-13,17:24:44,28,Two-wheelers
2023-04-13,17:25:25,48,Car
2023-04-13,17:25:52,42,Car
2023-04-13,17:25:54,43,Vans
2023-04-13,17:26:45,44,Car
2023-04-13,17:26:47,40,Car
2023-04-13,17:26:51,43,Car
2023-04-13,17:27:02,41,Car
2023-04-13,17:28:01,44,Car
2023-04-13,17:28:38,34,Vans
2023-04-13,17:28:42,38,Car
2023-04-13,17:28:46,33,Two-wheelers
2023-04-13,17:30:14,40,Trucks
2023-04-13,17:30:33,46,Car
2023-04-13,17:30:47,43,Car
2023-04-13,17:30:53,40,Trucks
2023-04-13,17:30:56,42,Car
2023-04-13,17:30:57,41,Vans
2023-04-13,17:31:42,45,Car
2023-04-13,17:31:48,40,Two-wheelers
2023-04-13,17:32:10,48,Vans
2023-04-13,17:32:16,50,Two-wheelers
2023-04-13,17:32:36,50,Vans
2023-04-13,17:32:57,39,Trucks
2023-04-13,17:32:58,38,Car
2023-04-13,17:34:52,46,Car
2023-04-13,17:34:59,46,Vans
2023-04-13,17:35:14,38,Semi-Truck
2023-04-13,17:35:25,36,Vans
2023-04-13,17:36:48,38,Vans
2023-04-13,17:36:57,44,Car
2023-04-13,17:37:01,41,Vans
2023-04-13,17:38:46,35,Car
2023-04-13,17:38:56,37,Car
2023-04-13,17:40:39,48,Trucks
2023-04-13,17:41:10,42,Car
2023-04-13,17:41:11,44,Car
2023-04-13,17:41:16,36,Car
2023-04-13,17:41:42,49,Trucks
2023-04-13,17:42:15,45,Car
2023-04-13,17:42:23,46,Trucks
2023-04-13,17:42:24,43,Car
2023-04-13,17:43:20,42,Car
2023-04-13,17:43:24,47,Vans
2023-04-13,17:43:30,42,Vans
2023-04-13,17:44:22,39,Car
2023-04-13,17:44:28,53,Car
2023-04-13,17:45:11,50,Vans
2023-04-13,17:45:12,49,Vans
2023-04-13,17:46:25,45,Car
2023-04-13,17:46:30,40,Car
2023-04-13,17:46:33,39,Vans
2023-04-13,17:47:36,36,Semi-Truck
2023-04-13,17:47:44,44,Car
2023-04-13,17:47:53,55,Trucks
2023-04-13,17:47:58,65,Car
2023-04-13,17:48:44,47,Trucks
2023-04-13,17:49:35,42,Car
2023-04-13,17:50:56,37,Vans
2023-04-13,17:51:31,43,Car
2023-04-13,17:51:33,43,Vans
2023-04-13,17:51:49,38,Trucks
2023-04-13,17:51:54,39,Trucks
2023-04-13,17:51:56,38,Car
2023-04-13,17:52:05,41,Two-wheelers
2023-04-13,17:52:13,41,Vans
2023-04-13,17:52:45,54,Car
2023-04-13,17:53:11,52,Vans
2023-04-13,17:53:50,41,Car
2023-04-13,17:53:55,48,Trucks
2023-04-13,17:53:58,47,Vans
2023-04-13,17:54:00,45,Car
2023-04-13,17:54:02,44,Vans
2023-04-13,17:54:05,40,Vans
2023-04-13,17:54:07,40,Vans
2023-04-13,17:54:14,41,Car
2023-04-13,17:55:21,43,Vans
2023-04-13,17:55:22,43,Vans
2023-04-13,17:55:42,58,Car
2023-04-13,17:55:55,46,Semi-Truck
2023-04-13,17:56:17,48,Car
2023-04-13,17:57:58,46,Vans
2023-04-13,17:58:16,39,Car
2023-04-13,17:58:29,48,Vans
2023-04-13,17:58:35,47,Car
2023-04-13,17:58:36,43,Vans
2023-04-13,17:59:05,44,Vans
2023-04-13,17:59:45,34,Two-wheelers
2023-04-13,18:00:04,46,Car
2023-04-13,18:00:31,43,Car
2023-04-13,18:00:33,45,Car
2023-04-13,18:00:35,46,Car
2023-04-13,18:01:12,41,Car
2023-04-13,18:01:30,39,Car
2023-04-13,18:01:39,22,Car
2023-04-13,18:01:42,36,Vans
2023-04-13,18:02:04,43,Vans
2023-04-13,18:02:23,46,Car
2023-04-13,18:02:29,44,Vans
2023-04-13,18:02:31,43,Car
2023-04-13,18:02:33,38,Vans
2023-04-13,18:02:44,37,Vans
2023-04-13,18:02:48,36,Car
2023-04-13,18:03:22,34,Car
2023-04-13,18:04:24,39,Car
2023-04-13,18:04:28,37,Car
2023-04-13,18:04:43,44,Car
2023-04-13,18:04:49,47,Car
2023-04-13,18:06:22,38,Trucks
2023-04-13,18:06:24,35,Car
2023-04-13,18:06:29,35,Car
2023-04-13,18:06:35,37,Trucks
2023-04-13,18:07:34,43,Vans
2023-04-13,18:07:56,53,Car
2023-04-13,18:08:28,43,Car
2023-04-13,18:08:35,43,Car
2023-04-13,18:08:41,37,Car
2023-04-13,18:09:51,42,Vans
2023-04-13,18:10:13,33,Trucks
2023-04-13,18:10:35,46,Car
2023-04-13,18:12:08,46,Vans
2023-04-13,18:12:35,49,Car
2023-04-13,18:12:40,38,Car
2023-04-13,18:12:43,42,Car
2023-04-13,18:12:45,46,Trucks
2023-04-13,18:12:50,42,Car
2023-04-13,18:12:53,43,Car
2023-04-13,18:13:48,50,Car
2023-04-13,18:13:55,45,Trucks
2023-04-13,18:14:41,44,Vans
2023-04-13,18:14:43,44,Vans
2023-04-13,18:14:48,45,Car
2023-04-13,18:14:58,39,Car
2023-04-13,18:16:53,50,Vans
2023-04-13,18:16:56,51,Car
2023-04-13,18:16:58,46,Car
2023-04-13,18:17:01,43,Car
2023-04-13,18:17:03,44,Car
2023-04-13,18:17:11,43,Trucks
2023-04-13,18:17:18,34,Vans
2023-04-13,18:17:24,33,Car
2023-04-13,18:19:04,38,Car
2023-04-13,18:19:12,38,Car
2023-04-13,18:20:04,49,Car
2023-04-13,18:20:13,39,Car
2023-04-13,18:20:44,37,Car
2023-04-13,18:20:58,44,Car
2023-04-13,18:21:15,34,Car
2023-04-13,18:21:17,36,Vans
2023-04-13,18:21:18,39,Vans
2023-04-13,18:21:43,39,Vans
2023-04-13,18:23:24,37,Vans
2023-04-13,18:23:25,38,Vans
2023-04-13,18:23:29,37,Vans
2023-04-13,18:23:33,35,Car
2023-04-13,18:23:42,38,Vans
2023-04-13,18:23:52,42,Car
2023-04-13,18:24:33,38,Trucks
2023-04-13,18:25:29,42,Vans
2023-04-13,18:25:31,42,Car
2023-04-13,18:25:38,36,Car
2023-04-13,18:26:23,50,Trucks
2023-04-13,18:26:36,40,Car
2023-04-13,18:26:45,66,Vans
2023-04-13,18:27:20,52,Car
2023-04-13,18:27:34,42,Car
2023-04-13,18:27:54,40,Car
2023-04-13,18:27:58,38,Car
2023-04-13,18:28:00,43,Vans
2023-04-13,18:28:03,38,Vans
2023-04-13,18:28:05,38,Vans
2023-04-13,18:29:24,50,Car
2023-04-13,18:29:31,47,Car
2023-04-13,18:29:33,44,Car
2023-04-13,18:29:40,41,Car
2023-04-13,18:29:54,37,Vans
2023-04-13,18:29:56,40,Vans
2023-04-13,18:30:01,41,Car
2023-04-13,18:30:09,46,Vans
2023-04-13,18:30:31,66,Car
2023-04-13,18:30:42,48,Car
2023-04-13,18:31:32,50,Car
2023-04-13,18:31:51,41,Car
2023-04-13,18:32:03,31,Car
2023-04-13,18:32:09,44,Car
2023-04-13,18:32:42,53,Car
2023-04-13,18:33:45,42,Vans
2023-04-13,18:33:50,42,Vans
2023-04-13,18:34:00,42,Vans
2023-04-13,18:34:18,49,Car
2023-04-13,18:34:55,56,Vans
2023-04-13,18:36:03,36,Car
2023-04-13,18:36:12,35,Trucks
2023-04-13,18:36:22,42,Trucks
2023-04-13,18:37:25,51,Vans
2023-04-13,18:38:02,45,Vans
2023-04-13,18:38:04,44,Car
2023-04-13,18:38:06,48,Trucks
2023-04-13,18:38:14,35,Car
2023-04-13,18:39:27,44,Car
2023-04-13,18:40:10,34,Car
2023-04-13,18:40:23,49,Two-wheelers
2023-04-13,18:40:28,45,Car
2023-04-13,18:40:35,50,Car
2023-04-13,18:41:11,45,Vans
2023-04-13,18:42:16,31,Car
2023-04-13,18:42:19,31,Vans
2023-04-13,18:42:22,30,Car
2023-04-13,18:42:29,30,Trucks
2023-04-13,18:42:31,38,Two-wheelers
2023-04-13,18:44:16,40,Vans
2023-04-13,18:44:49,50,Car
2023-04-13,18:45:26,42,Car
2023-04-13,18:46:29,33,Car
2023-04-13,18:46:36,37,Vans
2023-04-13,18:46:39,34,Car
2023-04-13,18:46:41,33,Car
2023-04-13,18:46:46,38,Car
2023-04-13,18:46:48,39,Car
2023-04-13,18:46:51,38,Car
2023-04-13,18:47:00,44,Two-wheelers
2023-04-13,18:47:29,49,Vans
2023-04-13,18:47:37,41,Car
2023-04-13,18:47:57,44,Car
2023-04-13,18:48:15,64,Car
2023-04-13,18:48:34,40,Car
2023-04-13,18:48:39,39,Vans
2023-04-13,18:48:43,35,Vans
2023-04-13,18:48:44,34,Car
2023-04-13,18:49:32,48,Car
2023-04-13,18:49:39,41,Vans
2023-04-13,18:50:28,49,Car
2023-04-13,18:51:43,45,Vans
2023-04-13,18:52:04,46,Car
2023-04-13,18:52:09,55,Car
2023-04-13,18:52:36,56,Car
2023-04-13,18:52:45,52,Vans
2023-04-13,18:52:48,51,Car
2023-04-13,18:54:04,47,Car
2023-04-13,18:54:45,50,Trucks
2023-04-13,18:54:48,47,Two-wheelers
2023-04-13,18:54:55,42,Vans
2023-04-13,18:54:57,39,Car
2023-04-13,18:55:03,45,Two-wheelers
2023-04-13,18:56:29,34,Car
2023-04-13,18:57:00,40,Vans
2023-04-13,18:57:04,40,Trucks
2023-04-13,18:59:15,49,Vans
2023-04-13,19:00:34,59,Trucks
2023-04-13,19:00:37,47,Car
2023-04-13,19:01:03,45,Car
2023-04-13,19:01:04,53,Vans
2023-04-13,19:01:34,40,Car
2023-04-13,19:01:35,37,Car
2023-04-13,19:01:38,35,Car
2023-04-13,19:01:38,33,Car
2023-04-13,19:02:39,50,Vans
2023-04-13,19:03:06,42,Two-wheelers
2023-04-13,19:03:11,43,Vans
2023-04-13,19:03:13,45,Car
2023-04-13,19:03:24,38,Vans
2023-04-13,19:03:33,30,Two-wheelers
2023-04-13,19:03:41,43,Car
2023-04-13,19:04:46,44,Car
2023-04-13,19:05:45,42,Car
2023-04-13,19:06:29,37,Car
2023-04-13,19:06:31,42,Vans
2023-04-13,19:06:58,49,Car
2023-04-13,19:07:27,41,Car
2023-04-13,19:07:59,44,Trucks
2023-04-13,19:08:25,20,Car
2023-04-13,19:09:02,50,Vans
2023-04-13,19:09:42,34,Trucks
2023-04-13,19:09:47,31,Car
2023-04-13,19:09:50,36,Vans
2023-04-13,19:10:08,49,Two-wheelers
2023-04-13,19:11:05,41,Car
2023-04-13,19:11:07,40,Car
2023-04-13,19:11:42,40,Trucks
2023-04-13,19:11:47,35,Vans
2023-04-13,19:13:42,48,Vans
2023-04-13,19:13:49,46,Car
2023-04-13,19:13:57,45,Vans
2023-04-13,19:13:59,45,Vans
2023-04-13,19:14:01,44,Vans
2023-04-13,19:14:13,46,Car
2023-04-13,19:14:13,47,Car
2023-04-13,19:14:16,47,Car
2023-04-13,19:15:46,44,Trucks
2023-04-13,19:17:55,42,Trucks
2023-04-13,19:18:01,39,Car
2023-04-13,19:18:08,54,Car
2023-04-13,19:19:02,58,Car
2023-04-13,19:19:08,51,Car
2023-04-13,19:19:40,43,Trucks
2023-04-13,19:19:58,44,Vans
2023-04-13,19:20:09,46,Vans
2023-04-13,19:20:12,45,Car
2023-04-13,19:20:37,48,Vans
2023-04-13,19:21:08,55,Trucks
2023-04-13,19:22:06,53,Vans
2023-04-13,19:22:13,47,Vans
2023-04-13,19:22:15,46,Vans
2023-04-13,19:22:16,50,Vans
2023-04-13,19:22:22,41,Car
2023-04-13,19:22:27,44,Vans
2023-04-13,19:22:28,42,Car
2023-04-13,19:23:38,56,Two-wheelers
2023-04-13,19:23:47,51,Trucks
2023-04-13,19:24:40,53,Vans
2023-04-13,19:25:50,48,Car
2023-04-13,19:26:11,49,Trucks
2023-04-13,19:26:23,40,Vans
2023-04-13,19:28:29,46,Semi-Truck
2023-04-13,19:28:38,41,Vans
2023-04-13,19:28:43,40,Car
2023-04-13,19:30:24,52,Car
2023-04-13,19:30:54,35,Car
2023-04-13,19:31:42,46,Vans
2023-04-13,19:32:07,53,Car
2023-04-13,19:32:43,48,Vans
2023-04-13,19:32:44,46,Vans
2023-04-13,19:33:06,51,Car
2023-04-13,19:34:37,58,Car
2023-04-13,19:34:45,52,Car
2023-04-13,19:34:47,48,Vans
2023-04-13,19:34:54,48,Car
2023-04-13,19:35:57,37,Car
2023-04-13,19:36:22,53,Car
2023-04-13,19:37:20,51,Vans
2023-04-13,19:38:28,47,Vans
2023-04-13,19:39:07,42,Car
2023-04-13,19:40:07,45,Vans
2023-04-13,19:40:34,46,Car
2023-04-13,19:41:40,35,Car
2023-04-13,19:41:43,35,Car
2023-04-13,19:43:11,36,Car
2023-04-13,19:43:12,36,Two-wheelers
2023-04-13,19:43:13,37,Vans
2023-04-13,19:43:14,35,Car
2023-04-13,19:43:18,37,Car
2023-04-13,19:43:23,33,Car
2023-04-13,19:45:16,42,Car
2023-04-13,19:45:19,42,Car
2023-04-13,19:45:31,49,Car
2023-04-13,19:45:41,55,Car
2023-04-13,19:46:23,48,Vans
2023-04-13,19:49:30,46,Car
2023-04-13,19:49:33,43,Vans
2023-04-13,19:50:39,43,Car
2023-04-13,19:51:08,45,Vans
2023-04-13,19:51:37,37,Vans
2023-04-13,19:51:38,39,Vans
2023-04-13,19:51:41,40,Car
2023-04-13,19:53:47,41,Car
2023-04-13,19:53:48,40,Car
2023-04-13,19:53:54,43,Car
2023-04-13,19:55:12,60,Vans
2023-04-13,19:55:27,48,Car
2023-04-13,19:55:49,44,Car
2023-04-13,19:55:51,45,Car
2023-04-13,19:56:15,51,Vans
2023-04-13,19:57:01,44,Car
2023-04-13,19:57:57,44,Two-wheelers
2023-04-13,19:57:59,39,Car
2023-04-13,19:58:04,36,Two-wheelers
2023-04-13,19:58:09,38,Car
2023-04-13,19:59:55,51,Car
2023-04-13,20:00:04,42,Trucks
2023-04-13,20:00:11,45,Trucks
2023-04-13,20:00:13,38,Car
2023-04-13,20:00:23,44,Vans
2023-04-13,20:02:04,44,Car
2023-04-13,20:03:15,46,Vans
2023-04-13,20:03:39,49,Car
2023-04-13,20:04:24,43,Two-wheelers
2023-04-13,20:05:28,33,Car
2023-04-13,20:06:21,41,Car
2023-04-13,20:06:47,55,Car
2023-04-13,20:08:27,50,Car
2023-04-13,20:08:31,49,Car
2023-04-13,20:09:00,49,Vans
2023-04-13,20:09:39,45,Car
2023-04-13,20:10:22,44,Car
2023-04-13,20:10:36,39,Car
2023-04-13,20:10:38,34,Car
2023-04-13,20:10:48,45,Car
2023-04-13,20:12:03,57,Car
2023-04-13,20:15:03,37,Two-wheelers
2023-04-13,20:15:47,57,Car
2023-04-13,20:16:05,54,Car
2023-04-13,20:16:58,42,Car
2023-04-13,20:18:23,58,Car
2023-04-13,20:19:06,34,Car
2023-04-13,20:22:10,50,Car
2023-04-13,20:22:39,41,Car
2023-04-13,20:23:09,46,Car
2023-04-13,20:23:12,46,Car
2023-04-13,20:25:08,51,Car
2023-04-13,20:26:26,45,Vans
2023-04-13,20:27:42,66,Car
2023-04-13,20:29:22,54,Car
2023-04-13,20:29:23,53,Vans
2023-04-13,20:29:32,47,Vans
2023-04-13,20:29:39,43,Car
2023-04-13,20:31:28,44,Car
2023-04-13,20:31:36,43,Vans
2023-04-13,20:35:39,48,Car
2023-04-13,20:36:22,49,Car
2023-04-13,20:37:06,43,Car
2023-04-13,20:41:23,42,Car
2023-04-13,20:44:11,39,Car
2023-04-13,20:44:33,37,Car
2023-04-13,20:45:48,44,Car
2023-04-13,20:46:12,50,Car
2023-04-13,20:46:15,49,Car
2023-04-13,20:46:20,42,Vans
2023-04-13,20:48:28,37,Car
2023-04-13,20:50:21,48,Car
2023-04-13,20:50:26,52,Car
2023-04-13,20:50:28,52,Vans
2023-04-13,20:50:33,44,Car
2023-04-13,20:50:38,52,Car
2023-04-13,20:51:03,56,Car
2023-04-13,20:52:02,55,Vans
2023-04-13,20:52:40,43,Car
2023-04-13,20:54:36,46,Vans
2023-04-13,20:56:16,50,Car
2023-04-13,20:56:55,42,Car
2023-04-13,20:57:08,39,Car
2023-04-13,20:58:49,52,Car
2023-04-13,20:59:05,41,Car
2023-04-13,21:01:02,46,Car
2023-04-13,21:01:15,38,Car
2023-04-13,21:02:14,41,Car
2023-04-13,21:03:04,48,Vans
2023-04-13,21:03:06,48,Car
2023-04-13,21:03:07,50,Car
2023-04-13,21:03:35,68,Car
2023-04-13,21:04:45,54,Car
2023-04-13,21:05:19,40,Car
2023-04-13,21:05:21,38,Car
2023-04-13,21:05:29,36,Car
2023-04-13,21:05:31,35,Car
2023-04-13,21:07:34,57,Car
2023-04-13,21:08:55,53,Car
2023-04-13,21:09:19,48,Car
2023-04-13,21:09:27,45,Car
2023-04-13,21:09:29,44,Car
2023-04-13,21:10:32,52,Car
2023-04-13,21:11:30,45,Car
2023-04-13,21:11:39,43,Car
2023-04-13,21:11:50,50,Car
2023-04-13,21:13:09,46,Car
2023-04-13,21:13:40,44,Vans
2023-04-13,21:13:47,38,Car
2023-04-13,21:13:49,39,Vans
2023-04-13,21:14:50,49,Car
2023-04-13,21:15:13,53,Car
2023-04-13,21:15:40,47,Car
2023-04-13,21:15:48,52,Car
2023-04-13,21:18:02,48,Car
2023-04-13,21:18:06,53,Trucks
2023-04-13,21:19:25,52,Vans
2023-04-13,21:19:55,46,Car
2023-04-13,21:20:01,46,Vans
2023-04-13,21:20:04,57,Car
2023-04-13,21:20:21,45,Car
2023-04-13,21:21:58,49,Vans
2023-04-13,21:22:06,44,Car
2023-04-13,21:24:15,52,Two-wheelers
2023-04-13,21:24:21,66,Car
2023-04-13,21:26:16,39,Car
2023-04-13,21:26:22,40,Car
2023-04-13,21:26:24,39,Car
2023-04-13,21:26:35,38,Car
2023-04-13,21:28:15,58,Car
2023-04-13,21:28:19,57,Vans
2023-04-13,21:30:28,50,Car
2023-04-13,21:30:32,52,Vans
2023-04-13,21:32:33,35,Car
2023-04-13,21:32:36,33,Car
2023-04-13,21:32:37,33,Vans
2023-04-13,21:32:39,38,Vans
2023-04-13,21:34:36,49,Vans
2023-04-13,21:35:55,38,Car
2023-04-13,21:38:39,75,Two-wheelers
2023-04-13,21:38:48,52,Car
2023-04-13,21:38:54,52,Two-wheelers
2023-04-13,21:38:56,61,Vans
2023-04-13,21:40:35,42,Car
2023-04-13,21:41:05,35,Car
2023-04-13,21:41:34,49,Car
2023-04-13,21:43:01,48,Trucks
2023-04-13,21:47:14,53,Vans
2023-04-13,21:47:18,42,Car
2023-04-13,21:49:25,49,Car
2023-04-13,21:49:33,42,Car
2023-04-13,21:55:37,54,Vans
2023-04-13,21:56:00,47,Vans
2023-04-13,21:59:27,54,Vans
2023-04-13,22:00:02,40,Car
2023-04-13,22:01:29,66,Car
2023-04-13,22:04:21,41,Car
2023-04-13,22:04:25,44,Car
2023-04-13,22:04:40,72,Car
2023-04-13,22:06:11,46,Car
2023-04-13,22:06:45,49,Car
2023-04-13,22:12:30,47,Car
2023-04-13,22:14:37,47,Two-wheelers
2023-04-13,22:14:41,44,Car
2023-04-13,22:14:48,42,Car
2023-04-13,22:14:49,44,Vans
2023-04-13,22:19:36,37,Car
2023-04-13,22:20:57,45,Two-wheelers
2023-04-13,22:23:04,47,Car
2023-04-13,22:25:52,39,Car
2023-04-13,22:28:31,42,Car
2023-04-13,22:29:26,41,Trucks
2023-04-13,22:29:30,36,Car
2023-04-13,22:31:31,40,Car
2023-04-13,22:35:36,44,Vans
2023-04-13,22:35:41,47,Car
2023-04-13,22:35:58,69,Vans
2023-04-13,22:37:44,46,Car
2023-04-13,22:37:48,47,Vans
2023-04-13,22:39:59,41,Vans
2023-04-13,22:46:11,46,Car
2023-04-13,22:46:13,47,Vans
2023-04-13,22:49:57,53,Vans
2023-04-13,23:03:00,56,Car
2023-04-13,23:05:07,56,Car
2023-04-13,23:05:08,50,Two-wheelers
2023-04-13,23:07:46,71,Car
2023-04-13,23:09:22,39,Car
2023-04-13,23:09:24,40,Vans
2023-04-13,23:09:52,48,Vans
2023-04-13,23:19:47,55,Vans
2023-04-13,23:22:03,39,Vans
2023-04-13,23:24:41,57,Car
2023-04-13,23:28:16,46,Vans
2023-04-13,23:28:18,43,Car
2023-04-13,23:28:23,49,Car
2023-04-13,23:39:23,53,Car
2023-04-13,23:40:57,41,Semi-Truck
2023-04-13,23:55:35,53,Trucks
2023-04-13,23:57:42,66,Car
2023-04-14,00:10:15,58,Vans
2023-04-14,00:10:50,57,Car
2023-04-14,00:18:44,57,Two-wheelers
2023-04-14,00:18:55,45,Car
2023-04-14,00:20:22,54,Car
2023-04-14,00:20:50,48,Vans
2023-04-14,00:23:03,44,Vans
2023-04-14,00:32:53,78,Vans
2023-04-14,00:35:08,46,Car
2023-04-14,00:56:09,57,Car
2023-04-14,00:56:33,64,Vans
2023-04-14,01:17:41,46,Car
2023-04-14,01:19:48,46,Car
2023-04-14,01:51:19,53,Vans
2023-04-14,02:18:43,71,Car
2023-04-14,02:37:35,46,Car
2023-04-14,03:20:17,70,Car
2023-04-14,03:36:37,79,Trucks
2023-04-14,05:19:27,57,Car
2023-04-14,05:36:32,32,Car
2023-04-14,05:38:15,41,Two-wheelers
2023-04-14,05:38:19,38,Car
2023-04-14,05:46:15,52,Car
2023-04-14,05:47:02,42,Semi-Truck
2023-04-14,05:51:15,41,Car
2023-04-14,05:51:16,45,Car
2023-04-14,05:55:46,57,Car
2023-04-14,05:55:48,59,Car
2023-04-14,06:01:53,36,Car
2023-04-14,06:21:21,54,Car
2023-04-14,06:25:16,48,Vans
2023-04-14,06:31:10,56,Car
2023-04-14,06:45:30,49,Car
2023-04-14,06:46:04,59,Car
