Data,Hora,Velocidade,Veículo,Sentido - (Norte-Sul) 
2021-07-16,15:43:53,48,Car
2021-07-16,15:45:03,56,Trucks
2021-07-16,15:45:28,32,Car
2021-07-16,15:45:46,42,Vans
2021-07-16,15:45:49,41,Car
2021-07-16,15:47:46,36,Semi-Truck
2021-07-16,15:49:05,60,Car
2021-07-16,15:49:20,54,Trucks
2021-07-16,15:49:35,47,Car
2021-07-16,15:52:46,51,Car
2021-07-16,15:52:54,53,Vans
2021-07-16,15:53:18,38,Car
2021-07-16,15:53:27,47,Two-wheelers
2021-07-16,15:53:29,52,Vans
2021-07-16,15:53:46,46,Car
2021-07-16,15:53:48,49,Vans
2021-07-16,15:53:49,44,Car
2021-07-16,15:55:10,45,Two-wheelers
2021-07-16,15:56:33,51,Car
2021-07-16,15:56:55,49,Trucks
2021-07-16,15:57:02,44,Vans
2021-07-16,15:57:06,42,Semi-Truck
2021-07-16,15:57:10,42,Car
2021-07-16,15:58:46,54,Car
2021-07-16,15:58:53,47,Vans
2021-07-16,15:58:59,41,Two-wheelers
2021-07-16,15:59:06,63,Vans
2021-07-16,15:59:39,46,Two-wheelers
2021-07-16,16:00:35,64,Vans
2021-07-16,16:00:55,41,Vans
2021-07-16,16:01:06,35,Car
2021-07-16,16:01:10,35,Trucks
2021-07-16,16:01:11,33,Car
2021-07-16,16:01:25,52,Car
2021-07-16,16:01:36,48,Vans
2021-07-16,16:04:33,43,Trucks
2021-07-16,16:06:17,48,Vans
2021-07-16,16:06:38,53,Car
2021-07-16,16:06:43,48,Car
2021-07-16,16:07:07,51,Car
2021-07-16,16:08:20,37,Vans
2021-07-16,16:08:22,36,Car
2021-07-16,16:08:50,53,Car
2021-07-16,16:09:24,54,Car
2021-07-16,16:09:28,56,Car
2021-07-16,16:10:10,47,Trucks
2021-07-16,16:10:14,42,Vans
2021-07-16,16:10:16,45,Vans
2021-07-16,16:10:49,44,Car
2021-07-16,16:10:57,53,Car
2021-07-16,16:11:43,45,Car
2021-07-16,16:11:46,41,Two-wheelers
2021-07-16,16:12:04,47,Trucks
2021-07-16,16:12:48,42,Car
2021-07-16,16:13:54,41,Car
2021-07-16,16:13:58,44,Two-wheelers
2021-07-16,16:14:01,44,Car
2021-07-16,16:14:44,34,Two-wheelers
2021-07-16,16:15:27,42,Trucks
2021-07-16,16:15:31,43,Vans
2021-07-16,16:16:11,32,Semi-Truck
2021-07-16,16:16:36,45,Car
2021-07-16,16:17:21,50,Car
2021-07-16,16:17:42,46,Vans
2021-07-16,16:17:47,48,Car
2021-07-16,16:17:49,47,Two-wheelers
2021-07-16,16:18:04,61,Semi-Truck
2021-07-16,16:18:12,53,Vans
2021-07-16,16:19:29,53,Car
2021-07-16,16:23:03,54,Car
2021-07-16,16:23:19,43,Car
2021-07-16,16:23:20,49,Car
2021-07-16,16:23:27,49,Car
2021-07-16,16:23:46,63,Car
2021-07-16,16:25:12,49,Two-wheelers
2021-07-16,16:25:19,46,Car
2021-07-16,16:25:26,40,Car
2021-07-16,16:25:28,42,Car
2021-07-16,16:25:37,58,Car
2021-07-16,16:27:09,49,Car
2021-07-16,16:27:10,50,Two-wheelers
2021-07-16,16:28:07,50,Trucks
2021-07-16,16:28:57,47,Car
2021-07-16,16:29:27,44,Car
2021-07-16,16:29:45,42,Vans
2021-07-16,16:31:07,44,Car
2021-07-16,16:31:17,54,Car
2021-07-16,16:31:19,62,Trucks
2021-07-16,16:32:12,47,Car
2021-07-16,16:32:21,47,Car
2021-07-16,16:32:52,38,Car
2021-07-16,16:33:04,50,Car
2021-07-16,16:33:14,61,Car
2021-07-16,16:33:51,41,Car
2021-07-16,16:34:43,53,Trucks
2021-07-16,16:36:37,35,Car
2021-07-16,16:37:53,44,Car
2021-07-16,16:38:41,41,Semi-Truck
2021-07-16,16:39:10,49,Car
2021-07-16,16:40:28,43,Car
2021-07-16,16:40:35,46,Vans
2021-07-16,16:40:52,51,Car
2021-07-16,16:42:09,51,Car
2021-07-16,16:43:21,57,Car
2021-07-16,16:43:35,63,Car
2021-07-16,16:44:02,49,Car
2021-07-16,16:44:17,44,Car
2021-07-16,16:45:20,37,Car
2021-07-16,16:45:55,57,Car
2021-07-16,16:46:09,48,Vans
2021-07-16,16:47:29,43,Vans
2021-07-16,16:47:53,50,Vans
2021-07-16,16:49:46,46,Car
2021-07-16,16:49:48,46,Trucks
2021-07-16,16:49:51,43,Car
2021-07-16,16:49:53,44,Car
2021-07-16,16:50:12,43,Vans
2021-07-16,16:50:39,36,Vans
2021-07-16,16:51:46,44,Car
2021-07-16,16:51:51,46,Trucks
2021-07-16,16:51:55,41,Car
2021-07-16,16:53:14,34,Car
2021-07-16,16:53:31,47,Vans
2021-07-16,16:53:45,42,Semi-Truck
2021-07-16,16:53:53,45,Car
2021-07-16,16:54:36,29,Car
2021-07-16,16:55:14,63,Two-wheelers
2021-07-16,16:55:20,58,Car
2021-07-16,16:55:22,55,Car
2021-07-16,16:55:32,52,Car
2021-07-16,16:55:51,53,Vans
2021-07-16,16:56:10,43,Car
2021-07-16,16:56:15,42,Car
2021-07-16,16:56:31,60,Vans
2021-07-16,16:57:19,50,Car
2021-07-16,16:57:45,53,Vans
2021-07-16,16:58:38,33,Two-wheelers
2021-07-16,16:59:24,42,Vans
2021-07-16,16:59:30,46,Car
2021-07-16,17:00:02,43,Car
2021-07-16,17:00:06,42,Car
2021-07-16,17:00:43,55,Two-wheelers
2021-07-16,17:01:09,48,Car
2021-07-16,17:01:15,43,Two-wheelers
2021-07-16,17:01:30,46,Car
2021-07-16,17:03:47,35,Car
2021-07-16,17:03:48,35,Car
2021-07-16,17:04:27,40,Car
2021-07-16,17:04:46,47,Vans
2021-07-16,17:04:49,48,Trucks
2021-07-16,17:04:53,39,Car
2021-07-16,17:05:33,52,Car
2021-07-16,17:06:56,34,Vans
2021-07-16,17:07:07,35,Vans
2021-07-16,17:07:08,34,Car
2021-07-16,17:08:08,46,Two-wheelers
2021-07-16,17:08:46,37,Car
2021-07-16,17:08:56,37,Vans
2021-07-16,17:09:10,33,Car
2021-07-16,17:09:18,28,Vans
2021-07-16,17:10:09,46,Car
2021-07-16,17:10:13,53,Car
2021-07-16,17:10:41,38,Car
2021-07-16,17:10:55,41,Car
2021-07-16,17:10:57,42,Vans
2021-07-16,17:10:59,39,Car
2021-07-16,17:11:46,50,Car
2021-07-16,17:12:02,42,Vans
2021-07-16,17:12:03,44,Trucks
2021-07-16,17:12:25,45,Vans
2021-07-16,17:12:27,44,Vans
2021-07-16,17:14:00,55,Trucks
2021-07-16,17:14:01,52,Vans
2021-07-16,17:14:21,47,Car
2021-07-16,17:15:11,37,Car
2021-07-16,17:15:13,39,Vans
2021-07-16,17:16:08,44,Two-wheelers
2021-07-16,17:16:17,44,Car
2021-07-16,17:16:44,48,Car
2021-07-16,17:16:45,51,Trucks
2021-07-16,17:17:04,47,Vans
2021-07-16,17:18:46,48,Car
2021-07-16,17:19:35,43,Car
2021-07-16,17:20:05,35,Trucks
2021-07-16,17:20:11,41,Car
2021-07-16,17:20:19,43,Car
2021-07-16,17:20:21,40,Two-wheelers
2021-07-16,17:20:51,48,Car
2021-07-16,17:21:09,44,Car
2021-07-16,17:21:43,49,Vans
2021-07-16,17:21:50,51,Car
2021-07-16,17:21:57,46,Vans
2021-07-16,17:22:00,52,Vans
2021-07-16,17:22:18,43,Car
2021-07-16,17:23:47,38,Car
2021-07-16,17:24:03,28,Car
2021-07-16,17:24:26,48,Car
2021-07-16,17:24:58,51,Car
2021-07-16,17:25:16,45,Car
2021-07-16,17:25:24,44,Vans
2021-07-16,17:25:38,44,Two-wheelers
2021-07-16,17:25:45,42,Car
2021-07-16,17:25:52,43,Car
2021-07-16,17:27:07,53,Vans
2021-07-16,17:27:19,43,Vans
2021-07-16,17:27:35,42,Car
2021-07-16,17:27:39,41,Car
2021-07-16,17:27:44,55,Car
2021-07-16,17:27:56,45,Car
2021-07-16,17:28:27,44,Car
2021-07-16,17:29:23,46,Trucks
2021-07-16,17:29:38,43,Car
2021-07-16,17:29:47,37,Vans
2021-07-16,17:29:53,37,Car
2021-07-16,17:31:05,63,Two-wheelers
2021-07-16,17:31:07,64,Car
2021-07-16,17:31:12,46,Car
2021-07-16,17:31:17,49,Trucks
2021-07-16,17:31:30,42,Trucks
2021-07-16,17:33:13,29,Car
2021-07-16,17:33:15,29,Car
2021-07-16,17:33:17,27,Car
2021-07-16,17:35:19,43,Trucks
2021-07-16,17:35:23,40,Car
2021-07-16,17:35:28,39,Car
2021-07-16,17:35:46,38,Car
2021-07-16,17:36:50,50,Trucks
2021-07-16,17:36:57,44,Vans
2021-07-16,17:37:04,48,Two-wheelers
2021-07-16,17:37:09,51,Car
2021-07-16,17:38:45,47,Car
2021-07-16,17:39:35,42,Car
2021-07-16,17:39:45,46,Car
2021-07-16,17:40:22,45,Car
2021-07-16,17:40:48,38,Car
2021-07-16,17:40:50,35,Car
2021-07-16,17:40:52,39,Two-wheelers
2021-07-16,17:41:00,42,Car
2021-07-16,17:42:03,41,Car
2021-07-16,17:42:28,53,Vans
2021-07-16,17:42:45,43,Car
2021-07-16,17:42:49,46,Car
2021-07-16,17:42:53,47,Car
2021-07-16,17:42:57,51,Car
2021-07-16,17:43:07,41,Vans
2021-07-16,17:43:24,37,Car
2021-07-16,17:43:57,64,Car
2021-07-16,17:44:22,43,Car
2021-07-16,17:44:36,40,Car
2021-07-16,17:46:27,40,Trucks
2021-07-16,17:46:28,42,Car
2021-07-16,17:47:15,38,Vans
2021-07-16,17:47:17,39,Vans
2021-07-16,17:48:12,42,Car
2021-07-16,17:48:22,36,Vans
2021-07-16,17:48:38,31,Car
2021-07-16,17:48:54,53,Car
2021-07-16,17:50:01,53,Car
2021-07-16,17:50:17,41,Car
2021-07-16,17:50:19,42,Vans
2021-07-16,17:50:22,42,Car
2021-07-16,17:50:26,44,Car
2021-07-16,17:50:31,46,Car
2021-07-16,17:51:58,55,Vans
2021-07-16,17:52:14,44,Car
2021-07-16,17:53:27,53,Car
2021-07-16,17:53:47,52,Car
2021-07-16,17:53:56,37,Car
2021-07-16,17:54:00,39,Car
2021-07-16,17:54:24,41,Vans
2021-07-16,17:55:32,38,Car
2021-07-16,17:55:33,37,Car
2021-07-16,17:55:40,57,Car
2021-07-16,17:55:58,43,Car
2021-07-16,17:56:05,42,Car
2021-07-16,17:56:11,42,Car
2021-07-16,17:56:14,40,Car
2021-07-16,17:56:18,42,Car
2021-07-16,17:56:29,51,Car
2021-07-16,17:57:38,46,Car
2021-07-16,17:57:56,42,Car
2021-07-16,17:58:55,50,Car
2021-07-16,17:59:27,50,Vans
2021-07-16,17:59:31,55,Vans
2021-07-16,17:59:38,54,Car
2021-07-16,17:59:48,32,Car
2021-07-16,17:59:51,38,Car
2021-07-16,17:59:59,43,Vans
2021-07-16,18:00:06,45,Vans
2021-07-16,18:00:19,41,Car
2021-07-16,18:01:01,64,Car
2021-07-16,18:01:21,49,Semi-Truck
2021-07-16,18:01:33,41,Semi-Truck
2021-07-16,18:01:35,42,Vans
2021-07-16,18:01:40,37,Car
2021-07-16,18:01:48,40,Car
2021-07-16,18:02:22,55,Two-wheelers
2021-07-16,18:02:37,56,Car
2021-07-16,18:03:25,42,Vans
2021-07-16,18:03:30,42,Car
2021-07-16,18:03:39,39,Car
2021-07-16,18:03:43,44,Car
2021-07-16,18:03:48,52,Vans
2021-07-16,18:05:17,46,Car
2021-07-16,18:05:25,46,Car
2021-07-16,18:06:40,49,Two-wheelers
2021-07-16,18:07:02,41,Car
2021-07-16,18:07:05,45,Car
2021-07-16,18:08:31,53,Car
2021-07-16,18:09:11,38,Vans
2021-07-16,18:09:18,34,Two-wheelers
2021-07-16,18:09:20,38,Car
2021-07-16,18:09:20,39,Car
2021-07-16,18:09:26,38,Car
2021-07-16,18:09:29,44,Two-wheelers
2021-07-16,18:09:46,47,Two-wheelers
2021-07-16,18:09:50,47,Car
2021-07-16,18:09:54,44,Car
2021-07-16,18:10:22,56,Trucks
2021-07-16,18:10:45,56,Car
2021-07-16,18:10:51,47,Car
2021-07-16,18:11:02,47,Vans
2021-07-16,18:11:04,49,Car
2021-07-16,18:12:00,47,Car
2021-07-16,18:12:43,43,Car
2021-07-16,18:12:57,34,Car
2021-07-16,18:13:25,62,Car
2021-07-16,18:14:42,49,Vans
2021-07-16,18:14:44,46,Two-wheelers
2021-07-16,18:14:47,48,Car
2021-07-16,18:14:51,45,Car
2021-07-16,18:15:08,56,Two-wheelers
2021-07-16,18:15:10,59,Car
2021-07-16,18:15:29,54,Vans
2021-07-16,18:16:27,46,Car
2021-07-16,18:16:45,42,Car
2021-07-16,18:16:49,42,Car
2021-07-16,18:16:58,44,Car
2021-07-16,18:17:12,47,Car
2021-07-16,18:18:02,39,Car
2021-07-16,18:18:15,47,Car
2021-07-16,18:18:17,48,Vans
2021-07-16,18:18:30,46,Car
2021-07-16,18:19:07,47,Car
2021-07-16,18:19:09,42,Car
2021-07-16,18:19:48,58,Car
2021-07-16,18:19:57,93,Car
2021-07-16,18:20:20,43,Car
2021-07-16,18:20:27,40,Car
2021-07-16,18:20:31,42,Car
2021-07-16,18:20:42,51,Car
2021-07-16,18:20:53,43,Car
2021-07-16,18:21:41,52,Trucks
2021-07-16,18:22:11,49,Vans
2021-07-16,18:22:15,47,Car
2021-07-16,18:22:17,48,Car
2021-07-16,18:22:18,47,Car
2021-07-16,18:22:33,49,Car
2021-07-16,18:22:56,45,Two-wheelers
2021-07-16,18:22:59,44,Car
2021-07-16,18:23:01,49,Car
2021-07-16,18:23:04,53,Car
2021-07-16,18:23:54,54,Car
2021-07-16,18:24:00,58,Vans
2021-07-16,18:25:51,47,Car
2021-07-16,18:25:55,42,Car
2021-07-16,18:26:06,38,Car
2021-07-16,18:26:07,34,Car
2021-07-16,18:27:53,47,Car
2021-07-16,18:28:30,59,Car
2021-07-16,18:29:49,42,Two-wheelers
2021-07-16,18:29:51,35,Vans
2021-07-16,18:30:01,36,Car
2021-07-16,18:30:59,47,Car
2021-07-16,18:31:13,40,Car
2021-07-16,18:31:30,48,Car
2021-07-16,18:32:03,58,Car
2021-07-16,18:33:38,43,Car
2021-07-16,18:33:45,41,Semi-Truck
2021-07-16,18:33:50,43,Car
2021-07-16,18:35:09,63,Car
2021-07-16,18:35:32,47,Trucks
2021-07-16,18:35:33,45,Car
2021-07-16,18:35:35,44,Car
2021-07-16,18:35:37,49,Car
2021-07-16,18:36:50,49,Trucks
2021-07-16,18:37:43,59,Two-wheelers
2021-07-16,18:38:02,47,Trucks
2021-07-16,18:39:03,50,Trucks
2021-07-16,18:39:11,41,Car
2021-07-16,18:39:22,41,Vans
2021-07-16,18:39:28,44,Car
2021-07-16,18:39:36,47,Car
2021-07-16,18:39:55,45,Two-wheelers
2021-07-16,18:40:38,44,Car
2021-07-16,18:40:40,51,Car
2021-07-16,18:41:08,37,Car
2021-07-16,18:41:17,45,Car
2021-07-16,18:41:21,42,Car
2021-07-16,18:42:55,45,Car
2021-07-16,18:42:58,47,Vans
2021-07-16,18:43:05,44,Trucks
2021-07-16,18:43:09,45,Vans
2021-07-16,18:43:13,54,Two-wheelers
2021-07-16,18:43:38,42,Car
2021-07-16,18:45:17,60,Car
2021-07-16,18:46:20,50,Car
2021-07-16,18:47:22,47,Car
2021-07-16,18:47:24,45,Car
2021-07-16,18:48:29,51,Car
2021-07-16,18:48:31,49,Car
2021-07-16,18:49:00,54,Vans
2021-07-16,18:50:26,48,Car
2021-07-16,18:50:30,40,Car
2021-07-16,18:50:38,40,Trucks
2021-07-16,18:50:39,41,Car
2021-07-16,18:50:46,47,Car
2021-07-16,18:50:49,43,Car
2021-07-16,18:51:53,55,Car
2021-07-16,18:52:22,46,Vans
2021-07-16,18:52:27,45,Car
2021-07-16,18:52:28,50,Car
2021-07-16,18:53:01,56,Car
2021-07-16,18:54:09,49,Trucks
2021-07-16,18:54:11,47,Car
2021-07-16,18:54:17,41,Car
2021-07-16,18:54:26,45,Two-wheelers
2021-07-16,18:54:29,40,Car
2021-07-16,18:54:34,42,Car
2021-07-16,18:54:45,39,Car
2021-07-16,18:54:54,52,Car
2021-07-16,18:56:50,39,Car
2021-07-16,18:57:17,64,Vans
2021-07-16,18:58:45,45,Car
2021-07-16,18:59:10,50,Car
2021-07-16,18:59:59,37,Vans
2021-07-16,19:01:46,40,Car
2021-07-16,19:01:52,42,Car
2021-07-16,19:01:57,43,Trucks
2021-07-16,19:02:08,52,Car
2021-07-16,19:03:52,42,Car
2021-07-16,19:03:53,46,Car
2021-07-16,19:04:21,53,Car
2021-07-16,19:04:26,49,Car
2021-07-16,19:04:40,51,Car
2021-07-16,19:05:42,46,Trucks
2021-07-16,19:07:21,55,Car
2021-07-16,19:07:27,43,Car
2021-07-16,19:07:44,36,Car
2021-07-16,19:08:10,43,Car
2021-07-16,19:08:13,44,Car
2021-07-16,19:09:01,78,Car
2021-07-16,19:09:11,46,Car
2021-07-16,19:09:14,46,Car
2021-07-16,19:10:06,41,Car
2021-07-16,19:11:20,45,Car
2021-07-16,19:11:39,72,Car
2021-07-16,19:12:00,42,Two-wheelers
2021-07-16,19:13:01,43,Vans
2021-07-16,19:13:05,44,Vans
2021-07-16,19:13:27,38,Car
2021-07-16,19:14:14,50,Car
2021-07-16,19:14:35,53,Car
2021-07-16,19:15:07,43,Car
2021-07-16,19:15:16,45,Vans
2021-07-16,19:15:19,42,Car
2021-07-16,19:15:26,52,Car
2021-07-16,19:16:41,52,Car
2021-07-16,19:17:33,49,Car
2021-07-16,19:18:44,49,Car
2021-07-16,19:18:52,49,Car
2021-07-16,19:19:28,49,Car
2021-07-16,19:20:43,52,Car
2021-07-16,19:20:46,51,Car
2021-07-16,19:20:55,49,Car
2021-07-16,19:22:31,51,Car
2021-07-16,19:22:43,42,Car
2021-07-16,19:22:45,45,Car
2021-07-16,19:22:47,43,Car
2021-07-16,19:22:48,43,Car
2021-07-16,19:25:29,60,Car
2021-07-16,19:26:09,47,Vans
2021-07-16,19:26:11,49,Car
2021-07-16,19:28:07,35,Two-wheelers
2021-07-16,19:28:12,39,Car
2021-07-16,19:28:23,46,Car
2021-07-16,19:28:32,32,Trucks
2021-07-16,19:30:21,45,Car
2021-07-16,19:31:53,46,Car
2021-07-16,19:31:57,43,Car
2021-07-16,19:32:06,41,Car
2021-07-16,19:32:13,40,Trucks
2021-07-16,19:32:43,52,Car
2021-07-16,19:33:44,48,Car
2021-07-16,19:33:52,47,Car
2021-07-16,19:34:03,39,Car
2021-07-16,19:34:09,46,Car
2021-07-16,19:35:37,47,Car
2021-07-16,19:35:47,38,Trucks
2021-07-16,19:35:49,41,Car
2021-07-16,19:35:55,35,Car
2021-07-16,19:36:01,31,Car
2021-07-16,19:36:10,47,Car
2021-07-16,19:36:11,49,Car
2021-07-16,19:36:52,45,Car
2021-07-16,19:37:35,41,Car
2021-07-16,19:38:05,56,Car
2021-07-16,19:38:23,40,Car
2021-07-16,19:38:30,35,Car
2021-07-16,19:41:12,60,Car
2021-07-16,19:41:25,41,Car
2021-07-16,19:41:26,39,Car
2021-07-16,19:41:36,67,Vans
2021-07-16,19:43:14,39,Car
2021-07-16,19:44:04,39,Car
2021-07-16,19:45:32,50,Car
2021-07-16,19:45:48,51,Car
2021-07-16,19:45:51,49,Car
2021-07-16,19:46:57,42,Car
2021-07-16,19:48:40,74,Car
2021-07-16,19:49:06,34,Car
2021-07-16,19:50:46,47,Vans
2021-07-16,19:50:48,49,Car
2021-07-16,19:50:55,43,Vans
2021-07-16,19:51:04,44,Car
2021-07-16,19:51:04,44,Trucks
2021-07-16,19:52:14,62,Car
2021-07-16,19:52:49,46,Two-wheelers
2021-07-16,19:52:56,49,Vans
2021-07-16,19:54:16,41,Car
2021-07-16,19:54:26,54,Vans
2021-07-16,19:56:22,51,Vans
2021-07-16,19:56:39,59,Vans
2021-07-16,19:58:20,41,Vans
2021-07-16,19:58:40,64,Car
2021-07-16,19:59:03,42,Car
2021-07-16,20:00:15,44,Vans
2021-07-16,20:00:18,46,Car
2021-07-16,20:00:19,43,Car
2021-07-16,20:00:27,44,Car
2021-07-16,20:00:32,54,Vans
2021-07-16,20:01:59,49,Car
2021-07-16,20:03:36,49,Car
2021-07-16,20:03:53,48,Car
2021-07-16,20:04:02,43,Vans
2021-07-16,20:04:04,37,Car
2021-07-16,20:04:10,39,Car
2021-07-16,20:05:58,44,Car
2021-07-16,20:07:43,53,Vans
2021-07-16,20:07:46,58,Vans
2021-07-16,20:07:49,47,Car
2021-07-16,20:07:54,43,Car
2021-07-16,20:07:58,43,Car
2021-07-16,20:08:13,43,Car
2021-07-16,20:09:37,43,Car
2021-07-16,20:11:22,45,Car
2021-07-16,20:11:34,49,Car
2021-07-16,20:12:17,42,Car
2021-07-16,20:13:30,41,Vans
2021-07-16,20:13:36,51,Two-wheelers
2021-07-16,20:14:04,52,Car
2021-07-16,20:14:56,41,Car
2021-07-16,20:15:14,41,Car
2021-07-16,20:17:04,52,Car
2021-07-16,20:18:52,57,Two-wheelers
2021-07-16,20:18:57,59,Car
2021-07-16,20:19:44,59,Vans
2021-07-16,20:20:35,47,Car
2021-07-16,20:20:47,53,Car
2021-07-16,20:20:59,48,Two-wheelers
2021-07-16,20:21:01,52,Car
2021-07-16,20:21:12,41,Car
2021-07-16,20:22:27,44,Vans
2021-07-16,20:22:58,45,Two-wheelers
2021-07-16,20:23:19,66,Car
2021-07-16,20:23:32,49,Two-wheelers
2021-07-16,20:24:18,44,Car
2021-07-16,20:24:29,73,Two-wheelers
2021-07-16,20:25:02,57,Car
2021-07-16,20:27:14,61,Car
2021-07-16,20:28:18,68,Car
2021-07-16,20:28:26,51,Car
2021-07-16,20:28:38,41,Vans
2021-07-16,20:28:56,57,Car
2021-07-16,20:30:03,44,Two-wheelers
2021-07-16,20:30:53,45,Car
2021-07-16,20:30:54,47,Car
2021-07-16,20:34:05,50,Car
2021-07-16,20:34:10,43,Car
2021-07-16,20:34:12,45,Car
2021-07-16,20:34:13,45,Car
2021-07-16,20:35:19,54,Vans
2021-07-16,20:35:39,58,Vans
2021-07-16,20:36:02,50,Car
2021-07-16,20:36:24,47,Car
2021-07-16,20:37:52,48,Car
2021-07-16,20:37:54,47,Car
2021-07-16,20:39:46,52,Vans
2021-07-16,20:39:57,46,Car
2021-07-16,20:40:02,43,Vans
2021-07-16,20:41:59,52,Car
2021-07-16,20:42:57,53,Car
2021-07-16,20:44:49,53,Vans
2021-07-16,20:45:02,49,Car
2021-07-16,20:47:17,45,Car
2021-07-16,20:47:41,62,Car
2021-07-16,20:47:50,60,Vans
2021-07-16,20:48:33,61,Vans
2021-07-16,20:49:12,46,Car
2021-07-16,20:49:13,44,Car
2021-07-16,20:49:19,43,Trucks
2021-07-16,20:49:45,41,Vans
2021-07-16,20:49:58,50,Vans
2021-07-16,20:50:42,55,Vans
2021-07-16,20:51:05,46,Car
2021-07-16,20:51:49,46,Two-wheelers
2021-07-16,20:53:06,42,Car
2021-07-16,20:53:25,66,Two-wheelers
2021-07-16,20:54:53,45,Two-wheelers
2021-07-16,20:56:25,37,Two-wheelers
2021-07-16,20:56:38,54,Car
2021-07-16,20:56:50,43,Vans
2021-07-16,20:58:31,58,Two-wheelers
2021-07-16,20:58:35,56,Vans
2021-07-16,20:59:06,42,Two-wheelers
2021-07-16,20:59:08,42,Car
2021-07-16,20:59:11,45,Car
2021-07-16,21:00:32,43,Trucks
2021-07-16,21:00:39,45,Two-wheelers
2021-07-16,21:00:40,41,Car
2021-07-16,21:00:42,47,Car
2021-07-16,21:01:57,56,Two-wheelers
2021-07-16,21:04:10,63,Car
2021-07-16,21:05:04,44,Car
2021-07-16,21:07:21,49,Car
2021-07-16,21:07:36,53,Car
2021-07-16,21:08:09,34,Car
2021-07-16,21:08:12,37,Car
2021-07-16,21:10:01,47,Vans
2021-07-16,21:11:22,57,Car
2021-07-16,21:11:28,45,Car
2021-07-16,21:11:53,45,Car
2021-07-16,21:12:13,63,Car
2021-07-16,21:14:28,48,Car
2021-07-16,21:15:29,48,Car
2021-07-16,21:15:37,48,Car
2021-07-16,21:15:39,47,Car
2021-07-16,21:17:39,39,Car
2021-07-16,21:23:05,42,Car
2021-07-16,21:24:40,48,Car
2021-07-16,21:24:56,50,Vans
2021-07-16,21:26:53,39,Vans
2021-07-16,21:26:57,35,Car
2021-07-16,21:27:00,34,Car
2021-07-16,21:27:02,38,Car
2021-07-16,21:27:47,37,Car
2021-07-16,21:28:25,35,Trucks
2021-07-16,21:29:02,50,Trucks
2021-07-16,21:30:33,59,Vans
2021-07-16,21:30:46,43,Two-wheelers
2021-07-16,21:30:49,40,Vans
2021-07-16,21:30:53,36,Car
2021-07-16,21:32:10,44,Car
2021-07-16,21:32:16,55,Vans
2021-07-16,21:32:45,47,Vans
2021-07-16,21:32:46,46,Car
2021-07-16,21:33:20,41,Car
2021-07-16,21:34:30,44,Vans
2021-07-16,21:34:39,38,Vans
2021-07-16,21:36:19,48,Trucks
2021-07-16,21:36:25,43,Car
2021-07-16,21:37:57,51,Car
2021-07-16,21:40:48,51,Car
2021-07-16,21:42:00,47,Car
2021-07-16,21:42:08,40,Car
2021-07-16,21:42:29,65,Vans
2021-07-16,21:42:33,38,Car
2021-07-16,21:42:44,47,Car
2021-07-16,21:43:27,55,Car
2021-07-16,21:43:52,41,Car
2021-07-16,21:43:56,44,Vans
2021-07-16,21:45:46,45,Car
2021-07-16,21:46:10,47,Car
2021-07-16,21:49:30,48,Car
2021-07-16,21:49:56,69,Car
2021-07-16,21:50:17,45,Car
2021-07-16,21:51:22,46,Car
2021-07-16,21:51:30,38,Car
2021-07-16,21:51:55,45,Trucks
2021-07-16,21:53:14,48,Car
2021-07-16,21:53:16,50,Car
2021-07-16,21:53:19,46,Car
2021-07-16,21:53:23,41,Car
2021-07-16,21:53:35,42,Car
2021-07-16,21:57:01,48,Vans
2021-07-16,21:58:58,58,Car
2021-07-16,22:01:05,45,Car
2021-07-16,22:06:22,51,Vans
2021-07-16,22:06:57,48,Car
2021-07-16,22:08:17,49,Car
2021-07-16,22:08:24,33,Vans
2021-07-16,22:10:15,44,Car
2021-07-16,22:11:45,45,Car
2021-07-16,22:12:12,42,Car
2021-07-16,22:12:24,39,Car
2021-07-16,22:14:00,42,Car
2021-07-16,22:15:31,53,Car
2021-07-16,22:17:51,40,Vans
2021-07-16,22:19:53,24,Two-wheelers
2021-07-16,22:21:08,55,Car
2021-07-16,22:23:23,48,Car
2021-07-16,22:23:30,45,Car
2021-07-16,22:23:40,45,Car
2021-07-16,22:23:44,48,Trucks
2021-07-16,22:24:53,59,Car
2021-07-16,22:26:55,44,Car
2021-07-16,22:27:18,37,Car
2021-07-16,22:27:37,59,Car
2021-07-16,22:29:13,50,Car
2021-07-16,22:31:00,44,Car
2021-07-16,22:31:15,41,Car
2021-07-16,22:32:04,57,Car
2021-07-16,22:33:09,51,Car
2021-07-16,22:36:52,57,Vans
2021-07-16,22:39:12,48,Car
2021-07-16,22:40:22,42,Car
2021-07-16,22:43:03,57,Car
2021-07-16,22:45:16,49,Car
2021-07-16,22:46:07,49,Vans
2021-07-16,22:46:32,63,Car
2021-07-16,22:49:27,44,Car
2021-07-16,22:50:14,44,Car
2021-07-16,22:51:40,43,Car
2021-07-16,22:52:11,67,Car
2021-07-16,22:52:55,49,Car
2021-07-16,22:54:18,38,Car
2021-07-16,22:56:54,43,Trucks
2021-07-16,22:58:09,46,Car
2021-07-16,22:58:57,52,Vans
2021-07-16,22:59:42,54,Car
2021-07-16,22:59:45,51,Car
2021-07-16,23:01:22,50,Car
2021-07-16,23:02:26,57,Car
2021-07-16,23:07:00,54,Vans
2021-07-16,23:07:28,62,Car
