Date,Speed,Evaluation direction,Gap time,Length,Vehicle,,Arriving vehicles from:,Águeda-Valongo
13-04-2015 18:57:24,60,Arriving,"11,4",285,Car,,,
13-04-2015 18:57:35,54,Arriving,"10,44",367,Car,,,
13-04-2015 18:57:45,58,Departing,"26,54",668,Semi-Truck,,,
13-04-2015 18:57:57,47,Arriving,"21,21",359,Car,,,
13-04-2015 18:58:02,60,Arriving,"5,23",310,Car,,,
13-04-2015 18:58:04,61,Arriving,"1,84",326,Car,,,
13-04-2015 18:58:08,56,Arriving,"3,62",312,Car,,,
13-04-2015 18:58:11,71,Arriving,"3,12",293,Car,,,
13-04-2015 18:58:21,75,Departing,"36,27",559,Semi-Truck,,,
13-04-2015 18:58:40,62,Departing,"18,5",235,Vans,,,
13-04-2015 18:58:44,49,Arriving,"32,81",413,Vans,,,
13-04-2015 18:58:54,60,Arriving,"9,29",388,Vans,,,
13-04-2015 18:58:59,48,Arriving,"5,12",385,Vans,,,
13-04-2015 18:59:16,48,Arriving,"16,29",314,Car,,,
13-04-2015 18:59:18,56,Departing,"38,52",198,Car,,,
13-04-2015 18:59:27,54,Arriving,"10,66",272,Car,,,
13-04-2015 18:59:29,50,Arriving,"2,57",257,Car,,,
13-04-2015 18:59:41,62,Arriving,"10,99",270,Car,,,
13-04-2015 18:59:53,58,Arriving,"12,16",266,Car,,,
13-04-2015 18:59:56,60,Departing,"38,34",167,Car,,,
13-04-2015 18:59:59,58,Arriving,"6,14",285,Car,,,
13-04-2015 19:00:12,57,Arriving,"12,81",250,Car,,,
13-04-2015 19:00:27,49,Departing,"30,86",286,Trucks,,,
13-04-2015 19:00:36,48,Arriving,"24,23",276,Car,,,
13-04-2015 19:00:38,51,Arriving,"1,36",338,Car,,,
13-04-2015 19:00:48,55,Arriving,"10,19",311,Car,,,
13-04-2015 19:01:05,54,Arriving,"16,22",266,Car,,,
13-04-2015 19:01:20,55,Arriving,"15,51",186,Car,,,
13-04-2015 19:02:10,63,Arriving,"50,39",268,Car,,,
13-04-2015 19:02:11,50,Departing,"105,54",273,Trucks,,,
13-04-2015 19:02:13,56,Arriving,"3,11",302,Car,,,
13-04-2015 19:02:25,36,Departing,"0,98",199,Car,,,
13-04-2015 19:02:29,37,Departing,"3,34",257,Trucks,,,
13-04-2015 19:02:49,65,Arriving,"35,97",343,Car,,,
13-04-2015 19:02:52,59,Arriving,"2,8",319,Car,,,
13-04-2015 19:03:06,65,Arriving,"13,81",329,Car,,,
13-04-2015 19:03:08,62,Arriving,"1,91",346,Car,,,
13-04-2015 19:03:10,65,Departing,"41,87",291,Trucks,,,
13-04-2015 19:03:12,52,Arriving,"3,47",294,Car,,,
13-04-2015 19:03:18,54,Arriving,"5,48",281,Car,,,
13-04-2015 19:03:35,42,Arriving,"17,04",315,Car,,,
13-04-2015 19:03:37,57,Arriving,"1,76",298,Car,,,
13-04-2015 19:03:40,51,Arriving,"2,41",284,Car,,,
13-04-2015 19:03:52,49,Arriving,"11,84",268,Car,,,
13-04-2015 19:04:15,44,Arriving,"22,95",358,Car,,,
13-04-2015 19:04:21,39,Arriving,"5,08",394,Vans,,,
13-04-2015 19:04:26,48,Arriving,"4,53",363,Car,,,
13-04-2015 19:04:29,50,Arriving,"2,64",297,Car,,,
13-04-2015 19:04:32,52,Arriving,"3,42",338,Car,,,
13-04-2015 19:04:41,47,Arriving,"8,03",296,Car,,,
13-04-2015 19:04:41,53,Departing,"92,19",221,Vans,,,
13-04-2015 19:04:44,48,Departing,"2,3",134,Car,,,
13-04-2015 19:04:49,61,Arriving,"7,95",275,Car,,,
13-04-2015 19:04:56,55,Arriving,"6,66",308,Car,,,
13-04-2015 19:04:58,46,Departing,"13,91",503,Semi-Truck,,,
13-04-2015 19:05:08,58,Arriving,"12,61",222,Car,,,
13-04-2015 19:05:13,55,Arriving,"4,96",298,Car,,,
13-04-2015 19:05:33,32,Departing,"33,75",710,Semi-Truck,,,
13-04-2015 19:05:34,31,Departing,"1,03",242,Vans,,,
13-04-2015 19:05:35,54,Arriving,"21,12",226,Car,,,
13-04-2015 19:05:37,27,Departing,"2,15",198,Car,,,
13-04-2015 19:05:41,31,Departing,"3,15",426,Semi-Truck,,,
13-04-2015 19:05:43,32,Departing,"1,95",192,Car,,,
13-04-2015 19:05:44,56,Arriving,"8,97",354,Car,,,
13-04-2015 19:05:45,41,Departing,"2,29",352,Trucks,,,
13-04-2015 19:05:48,42,Departing,"2,41",287,Trucks,,,
13-04-2015 19:05:58,57,Arriving,"13,84",345,Car,,,
13-04-2015 19:06:13,45,Arriving,"14,92",249,Car,,,
13-04-2015 19:06:16,51,Arriving,"2,42",319,Car,,,
13-04-2015 19:06:18,72,Departing,"29,66",230,Vans,,,
13-04-2015 19:06:55,36,Arriving,"40,04",96,Two-wheelers,,,
13-04-2015 19:07:00,62,Arriving,"4,1",403,Vans,,,
13-04-2015 19:07:05,71,Departing,"47,82",331,Trucks,,,
13-04-2015 19:07:18,58,Departing,"13,26",168,Car,,,
13-04-2015 19:07:31,55,Arriving,"31,8",417,Vans,,,
13-04-2015 19:07:50,66,Arriving,"18,83",321,Car,,,
13-04-2015 19:08:01,54,Arriving,"9,7",563,Trucks,,,
13-04-2015 19:08:03,54,Departing,"44,84",135,Car,,,
13-04-2015 19:08:08,50,Departing,"5,15",142,Car,,,
13-04-2015 19:08:13,53,Departing,"4,93",234,Vans,,,
13-04-2015 19:08:13,59,Arriving,"12,63",323,Car,,,
13-04-2015 19:08:24,51,Arriving,"10,05",279,Car,,,
13-04-2015 19:08:32,49,Arriving,8,288,Car,,,
13-04-2015 19:08:35,63,Departing,"22,56",234,Vans,,,
13-04-2015 19:08:52,46,Departing,"16,8",232,Vans,,,
13-04-2015 19:08:55,49,Arriving,"22,79",515,Trucks,,,
13-04-2015 19:09:00,65,Arriving,"4,72",356,Car,,,
13-04-2015 19:09:12,58,Departing,"20,52",181,Car,,,
13-04-2015 19:09:15,64,Arriving,"14,71",377,Vans,,,
13-04-2015 19:09:26,58,Arriving,"11,02",331,Car,,,
13-04-2015 19:09:56,55,Arriving,"29,83",316,Car,,,
13-04-2015 19:09:57,54,Arriving,"1,3",335,Car,,,
13-04-2015 19:10:03,53,Arriving,"5,77",296,Car,,,
13-04-2015 19:10:05,50,Arriving,"1,4",305,Car,,,
13-04-2015 19:10:09,62,Arriving,"3,9",324,Car,,,
13-04-2015 19:10:22,57,Arriving,"11,66",660,Semi-Truck,,,
13-04-2015 19:10:28,70,Arriving,"5,84",413,Vans,,,
13-04-2015 19:10:31,74,Arriving,"2,64",478,Trucks,,,
13-04-2015 19:10:44,52,Arriving,"13,22",346,Car,,,
13-04-2015 19:10:50,50,Arriving,"5,45",325,Car,,,
13-04-2015 19:10:52,52,Arriving,"1,44",331,Car,,,
13-04-2015 19:10:58,50,Arriving,"6,19",304,Car,,,
13-04-2015 19:11:23,46,Arriving,"25,14",324,Car,,,
13-04-2015 19:11:25,51,Arriving,"1,3",334,Car,,,
13-04-2015 19:11:30,69,Arriving,"4,53",353,Car,,,
13-04-2015 19:11:42,55,Arriving,"11,55",1147,Semi-Truck,,,
13-04-2015 19:11:47,49,Arriving,"3,89",290,Car,,,
13-04-2015 19:11:50,54,Arriving,"2,72",234,Car,,,
13-04-2015 19:11:53,73,Arriving,"3,48",322,Car,,,
13-04-2015 19:12:07,64,Departing,"176,86",200,Car,,,
13-04-2015 19:12:16,67,Departing,"9,54",160,Car,,,
13-04-2015 19:12:19,64,Departing,"2,35",280,Trucks,,,
13-04-2015 19:12:38,54,Arriving,"44,77",274,Car,,,
13-04-2015 19:12:42,57,Departing,"23,5",135,Car,,,
13-04-2015 19:12:43,55,Arriving,"5,26",503,Trucks,,,
13-04-2015 19:12:47,54,Arriving,"3,62",372,Vans,,,
13-04-2015 19:12:56,50,Arriving,"7,77",371,Vans,,,
13-04-2015 19:12:57,52,Arriving,"0,93",407,Vans,,,
13-04-2015 19:13:24,46,Arriving,"27,11",550,Trucks,,,
13-04-2015 19:13:34,44,Arriving,"8,84",290,Car,,,
13-04-2015 19:14:27,59,Arriving,"53,65",329,Car,,,
13-04-2015 19:14:29,57,Arriving,"2,32",324,Car,,,
13-04-2015 19:14:36,57,Arriving,"6,12",256,Car,,,
13-04-2015 19:14:42,49,Departing,"8,18",163,Car,,,
13-04-2015 19:14:56,49,Departing,"13,54",214,Vans,,,
13-04-2015 19:15:06,55,Departing,"9,82",232,Vans,,,
13-04-2015 19:15:34,55,Departing,"27,89",209,Car,,,
13-04-2015 19:15:39,51,Departing,"5,61",193,Car,,,
13-04-2015 19:15:43,49,Arriving,"67,92",411,Vans,,,
13-04-2015 19:15:45,50,Arriving,"1,92",391,Vans,,,
13-04-2015 19:15:48,47,Arriving,"2,47",276,Car,,,
13-04-2015 19:15:49,56,Arriving,"0,8",167,Two-wheelers,,,
13-04-2015 19:15:52,56,Arriving,"2,35",243,Car,,,
13-04-2015 19:15:58,49,Arriving,"5,73",337,Car,,,
13-04-2015 19:16:00,57,Departing,"20,67",124,Car,,,
13-04-2015 19:16:06,59,Departing,"6,5",158,Car,,,
13-04-2015 19:16:09,60,Departing,"2,73",220,Vans,,,
13-04-2015 19:16:14,59,Departing,"4,38",262,Trucks,,,
13-04-2015 19:16:44,63,Arriving,"46,48",311,Car,,,
13-04-2015 19:16:49,70,Arriving,"4,53",318,Car,,,
13-04-2015 19:17:06,40,Departing,"52,11",422,Semi-Truck,,,
13-04-2015 19:17:10,16,Arriving,"21,62",123,Two-wheelers,,,
13-04-2015 19:17:25,66,Departing,"19,24",178,Car,,,
13-04-2015 19:17:27,70,Departing,"1,99",153,Car,,,
13-04-2015 19:17:32,72,Departing,"5,19",191,Car,,,
13-04-2015 19:17:55,50,Arriving,"45,51",246,Car,,,
13-04-2015 19:18:13,80,Departing,"41,41",233,Vans,,,
13-04-2015 19:18:26,37,Arriving,"30,25",354,Car,,,
13-04-2015 19:18:29,47,Departing,"16,12",108,Car,,,
13-04-2015 19:18:46,59,Arriving,"19,95",312,Car,,,
13-04-2015 19:18:48,79,Arriving,"1,7",412,Vans,,,
13-04-2015 19:18:58,57,Arriving,"10,22",376,Vans,,,
13-04-2015 19:19:03,62,Departing,"33,55",196,Car,,,
13-04-2015 19:19:29,60,Arriving,"30,94",303,Car,,,
13-04-2015 19:19:36,54,Arriving,"7,01",293,Car,,,
13-04-2015 19:19:41,52,Arriving,"4,64",335,Car,,,
13-04-2015 19:19:45,57,Arriving,"3,94",311,Car,,,
13-04-2015 19:19:51,65,Arriving,"5,79",330,Car,,,
13-04-2015 19:19:58,52,Arriving,"6,04",304,Car,,,
13-04-2015 19:20:20,55,Arriving,"22,42",300,Car,,,
13-04-2015 19:20:47,65,Arriving,"26,44",374,Vans,,,
13-04-2015 19:20:53,56,Arriving,"6,63",276,Car,,,
13-04-2015 19:20:55,70,Departing,"114,13",226,Vans,,,
13-04-2015 19:21:00,63,Arriving,"5,94",308,Car,,,
13-04-2015 19:21:04,73,Arriving,"4,24",359,Car,,,
13-04-2015 19:21:14,50,Departing,"18,33",222,Vans,,,
13-04-2015 19:21:33,56,Arriving,"29,15",321,Car,,,
13-04-2015 19:21:52,45,Arriving,"18,77",393,Vans,,,
13-04-2015 19:21:54,45,Arriving,"1,04",296,Car,,,
13-04-2015 19:22:15,58,Arriving,"21,3",362,Car,,,
13-04-2015 19:22:28,46,Arriving,"13,01",376,Vans,,,
13-04-2015 19:22:30,42,Arriving,"1,36",318,Car,,,
13-04-2015 19:22:32,40,Arriving,"1,09",278,Car,,,
13-04-2015 19:22:51,66,Arriving,"19,79",337,Car,,,
13-04-2015 19:23:03,56,Arriving,"11,3",273,Car,,,
13-04-2015 19:23:22,68,Arriving,"19,71",302,Car,,,
13-04-2015 19:23:32,64,Arriving,"9,53",308,Car,,,
13-04-2015 19:23:52,67,Departing,"160,27",326,Trucks,,,
13-04-2015 19:24:13,71,Arriving,"40,85",253,Car,,,
13-04-2015 19:24:18,58,Arriving,"4,71",329,Car,,,
13-04-2015 19:24:28,70,Arriving,"9,91",353,Car,,,
13-04-2015 19:24:36,56,Arriving,"8,14",334,Car,,,
13-04-2015 19:24:40,58,Arriving,"3,93",351,Car,,,
13-04-2015 19:24:42,65,Arriving,"1,64",389,Vans,,,
13-04-2015 19:24:52,67,Arriving,"9,03",334,Car,,,
13-04-2015 19:25:31,66,Arriving,"40,12",351,Car,,,
13-04-2015 19:25:42,61,Arriving,"10,1",328,Car,,,
13-04-2015 19:25:47,50,Departing,"116,31",225,Vans,,,
13-04-2015 19:25:56,47,Arriving,"14,41",348,Car,,,
13-04-2015 19:26:13,49,Departing,"26,78",204,Car,,,
13-04-2015 19:26:27,48,Arriving,"30,59",402,Vans,,,
13-04-2015 19:26:43,48,Arriving,"15,57",302,Car,,,
13-04-2015 19:27:15,66,Arriving,"32,27",408,Vans,,,
13-04-2015 19:27:18,60,Arriving,"3,1",352,Car,,,
13-04-2015 19:27:30,47,Arriving,"11,2",309,Car,,,
13-04-2015 19:27:33,58,Arriving,"3,48",250,Car,,,
13-04-2015 19:27:37,64,Arriving,"3,15",296,Car,,,
13-04-2015 19:27:47,61,Arriving,"9,95",380,Vans,,,
13-04-2015 19:27:57,56,Arriving,"9,24",496,Trucks,,,
13-04-2015 19:28:07,51,Arriving,"10,63",338,Car,,,
13-04-2015 19:28:10,51,Arriving,"1,87",316,Car,,,
13-04-2015 19:28:11,51,Arriving,"1,42",236,Car,,,
13-04-2015 19:28:16,61,Arriving,"4,15",326,Car,,,
13-04-2015 19:28:17,61,Arriving,"1,23",357,Car,,,
13-04-2015 19:28:25,69,Departing,"133,78",195,Car,,,
13-04-2015 19:28:30,57,Arriving,"12,42",345,Car,,,
13-04-2015 19:28:39,68,Departing,"13,36",209,Car,,,
13-04-2015 19:28:46,49,Arriving,"16,35",333,Car,,,
13-04-2015 19:28:48,46,Arriving,"0,29",141,Two-wheelers,,,
13-04-2015 19:28:48,47,Arriving,"0,87",322,Car,,,
13-04-2015 19:28:51,65,Departing,"12,7",219,Vans,,,
13-04-2015 19:29:11,57,Departing,"19,29",285,Trucks,,,
13-04-2015 19:29:35,54,Arriving,"47,35",318,Car,,,
13-04-2015 19:29:36,55,Arriving,"0,66",431,Vans,,,
13-04-2015 19:29:51,61,Arriving,"14,12",286,Car,,,
13-04-2015 19:29:53,61,Arriving,"2,44",349,Car,,,
13-04-2015 19:30:05,53,Arriving,"11,59",294,Car,,,
13-04-2015 19:30:11,60,Arriving,"5,55",329,Car,,,
13-04-2015 19:30:28,57,Departing,"77,64",734,Semi-Truck,,,
13-04-2015 19:30:35,54,Departing,"6,52",231,Vans,,,
13-04-2015 19:30:38,42,Arriving,"27,53",281,Car,,,
13-04-2015 19:30:39,53,Departing,"4,09",165,Car,,,
13-04-2015 19:30:54,59,Arriving,"16,2",319,Car,,,
13-04-2015 19:31:18,51,Arriving,"23,86",332,Car,,,
13-04-2015 19:31:39,63,Departing,"60,5",248,Vans,,,
13-04-2015 19:32:16,75,Arriving,"58,61",253,Car,,,
13-04-2015 19:32:24,56,Arriving,"7,49",301,Car,,,
13-04-2015 19:32:26,55,Arriving,"1,64",398,Vans,,,
13-04-2015 19:32:59,52,Departing,"80,71",170,Car,,,
13-04-2015 19:33:14,69,Departing,"15,71",289,Trucks,,,
13-04-2015 19:33:33,37,Arriving,"66,73",821,Semi-Truck,,,
13-04-2015 19:33:35,35,Arriving,"1,07",363,Car,,,
13-04-2015 19:33:39,61,Arriving,"3,92",357,Car,,,
13-04-2015 19:33:41,58,Arriving,"1,31",358,Car,,,
13-04-2015 19:33:44,59,Departing,"30,28",220,Vans,,,
13-04-2015 19:34:01,58,Departing,"16,46",198,Car,,,
13-04-2015 19:34:03,67,Arriving,"22,37",346,Car,,,
13-04-2015 19:34:24,53,Arriving,"20,95",368,Car,,,
13-04-2015 19:34:38,47,Departing,"38,03",100,Car,,,
13-04-2015 19:34:42,67,Arriving,"17,67",342,Car,,,
13-04-2015 19:34:51,60,Arriving,"8,67",288,Car,,,
13-04-2015 19:35:05,49,Departing,"26,34",365,Semi-Truck,,,
13-04-2015 19:35:06,51,Departing,"0,64",281,Trucks,,,
13-04-2015 19:35:23,62,Arriving,"32,42",305,Car,,,
13-04-2015 19:35:37,92,Arriving,"13,68",351,Car,,,
13-04-2015 19:35:47,62,Arriving,"9,66",433,Vans,,,
13-04-2015 19:36:12,54,Departing,"67,28",234,Vans,,,
13-04-2015 19:36:14,51,Arriving,27,285,Car,,,
13-04-2015 19:36:14,53,Arriving,"0,4",337,Car,,,
13-04-2015 19:36:25,43,Arriving,"10,22",272,Car,,,
13-04-2015 19:36:28,64,Departing,"16,2",184,Car,,,
13-04-2015 19:36:33,55,Arriving,"7,7",234,Car,,,
13-04-2015 19:37:12,56,Arriving,"39,17",414,Vans,,,
13-04-2015 19:37:15,61,Arriving,"3,02",333,Car,,,
13-04-2015 19:37:18,56,Arriving,"2,97",298,Car,,,
13-04-2015 19:37:41,59,Departing,"73,95",211,Car,,,
13-04-2015 19:37:49,61,Departing,"7,18",199,Car,,,
13-04-2015 19:37:56,51,Arriving,"37,71",282,Car,,,
13-04-2015 19:38:08,51,Arriving,"12,22",399,Vans,,,
13-04-2015 19:38:11,57,Departing,"22,36",255,Trucks,,,
13-04-2015 19:38:14,51,Arriving,"5,88",283,Car,,,
13-04-2015 19:38:49,64,Departing,"38,05",187,Car,,,
13-04-2015 19:38:56,72,Departing,"7,27",227,Vans,,,
13-04-2015 19:39:07,71,Departing,"10,82",193,Car,,,
13-04-2015 19:39:15,57,Departing,"8,19",327,Trucks,,,
13-04-2015 19:39:32,63,Arriving,"78,24",308,Car,,,
13-04-2015 19:39:33,55,Departing,"18,04",178,Car,,,
13-04-2015 19:40:15,68,Departing,"41,72",241,Vans,,,
13-04-2015 19:40:28,64,Departing,"13,37",319,Trucks,,,
13-04-2015 19:40:37,73,Arriving,"65,99",321,Car,,,
13-04-2015 19:40:39,54,Departing,"10,69",320,Trucks,,,
13-04-2015 19:41:06,58,Arriving,"29,15",312,Car,,,
13-04-2015 19:41:16,57,Arriving,"9,97",353,Car,,,
13-04-2015 19:41:28,52,Arriving,"11,18",424,Vans,,,
13-04-2015 19:41:52,52,Arriving,24,349,Car,,,
13-04-2015 19:41:53,49,Arriving,"0,82",355,Car,,,
13-04-2015 19:41:55,53,Arriving,"1,35",295,Car,,,
13-04-2015 19:41:59,56,Arriving,"3,59",363,Car,,,
13-04-2015 19:42:27,50,Arriving,"27,82",325,Car,,,
13-04-2015 19:42:42,70,Departing,"124,02",337,Trucks,,,
13-04-2015 19:42:44,53,Arriving,"17,25",280,Car,,,
13-04-2015 19:43:05,63,Arriving,"20,75",365,Car,,,
13-04-2015 19:43:07,39,Departing,"24,63",663,Semi-Truck,,,
13-04-2015 19:43:08,40,Departing,"0,74",171,Car,,,
13-04-2015 19:43:26,32,Arriving,"21,77",107,Two-wheelers,,,
13-04-2015 19:43:32,48,Arriving,"5,53",342,Car,,,
13-04-2015 19:43:39,51,Arriving,"6,66",313,Car,,,
13-04-2015 19:43:53,53,Arriving,"14,04",330,Car,,,
13-04-2015 19:44:37,55,Arriving,"43,91",341,Car,,,
13-04-2015 19:45:07,66,Departing,"121,05",185,Car,,,
13-04-2015 19:45:32,57,Departing,"24,56",210,Car,,,
13-04-2015 19:45:40,49,Departing,"7,86",195,Car,,,
13-04-2015 19:46:00,52,Departing,"20,24",166,Car,,,
13-04-2015 19:46:14,55,Departing,"14,24",235,Vans,,,
13-04-2015 19:46:20,57,Departing,"5,62",253,Trucks,,,
13-04-2015 19:46:24,63,Arriving,"108,14",357,Car,,,
13-04-2015 19:46:32,62,Arriving,"7,82",327,Car,,,
13-04-2015 19:46:36,65,Arriving,"3,65",332,Car,,,
13-04-2015 19:46:50,58,Arriving,"13,65",346,Car,,,
13-04-2015 19:46:58,55,Arriving,"7,6",342,Car,,,
13-04-2015 19:47:06,55,Departing,"45,77",408,Semi-Truck,,,
13-04-2015 19:47:07,59,Departing,"1,17",211,Car,,,
13-04-2015 19:47:14,63,Arriving,"16,7",385,Vans,,,
13-04-2015 19:47:39,64,Arriving,"24,74",331,Car,,,
13-04-2015 19:48:39,56,Departing,"92,92",489,Semi-Truck,,,
13-04-2015 19:48:40,55,Departing,"0,61",300,Trucks,,,
13-04-2015 19:48:45,58,Arriving,"66,72",331,Car,,,
13-04-2015 19:49:03,48,Arriving,"17,96",364,Car,,,
13-04-2015 19:49:05,46,Arriving,"0,92",257,Car,,,
13-04-2015 19:49:06,48,Arriving,"1,26",282,Car,,,
13-04-2015 19:49:15,58,Departing,"34,95",183,Car,,,
13-04-2015 19:49:21,59,Arriving,"14,36",310,Car,,,
13-04-2015 19:49:33,52,Arriving,"11,88",353,Car,,,
13-04-2015 19:49:45,72,Arriving,"12,25",361,Car,,,
13-04-2015 19:49:51,60,Arriving,"6,19",304,Car,,,
13-04-2015 19:49:57,56,Arriving,"5,76",282,Car,,,
13-04-2015 19:49:59,49,Departing,"44,78",171,Car,,,
13-04-2015 19:50:00,70,Arriving,"2,75",310,Car,,,
13-04-2015 19:50:17,44,Arriving,"16,43",274,Car,,,
13-04-2015 19:50:25,52,Arriving,"7,64",348,Car,,,
13-04-2015 19:50:37,59,Departing,"38,75",153,Car,,,
13-04-2015 19:50:51,61,Departing,"13,85",264,Trucks,,,
13-04-2015 19:50:57,64,Departing,"5,5",218,Vans,,,
13-04-2015 19:51:10,69,Arriving,"45,18",284,Car,,,
13-04-2015 19:51:19,64,Arriving,"9,07",299,Car,,,
13-04-2015 19:51:35,47,Arriving,"15,38",346,Car,,,
13-04-2015 19:51:39,56,Arriving,"3,95",318,Car,,,
13-04-2015 19:51:49,51,Arriving,"10,21",413,Vans,,,
13-04-2015 19:51:51,54,Arriving,"1,52",371,Vans,,,
13-04-2015 19:51:56,64,Arriving,"4,53",327,Car,,,
13-04-2015 19:52:04,56,Arriving,"8,02",328,Car,,,
13-04-2015 19:52:27,66,Arriving,"22,13",443,Trucks,,,
13-04-2015 19:52:33,52,Arriving,"5,73",350,Car,,,
13-04-2015 19:52:35,54,Arriving,"1,77",339,Car,,,
13-04-2015 19:52:37,60,Arriving,"1,69",315,Car,,,
13-04-2015 19:52:54,61,Departing,"119,08",122,Car,,,
13-04-2015 19:53:48,57,Departing,"54,62",202,Car,,,
13-04-2015 19:53:53,40,Arriving,"76,82",473,Trucks,,,
13-04-2015 19:54:25,70,Departing,"37,02",505,Semi-Truck,,,
13-04-2015 19:54:43,62,Departing,"17,63",689,Semi-Truck,,,
13-04-2015 19:55:26,28,Arriving,"94,09",191,Car,,,
13-04-2015 19:55:31,47,Arriving,"4,61",367,Car,,,
13-04-2015 19:55:42,70,Departing,"59,31",189,Car,,,
13-04-2015 19:55:59,43,Arriving,"27,49",239,Car,,,
13-04-2015 19:56:04,60,Departing,"21,84",361,Semi-Truck,,,
13-04-2015 19:56:24,32,Arriving,"25,58",124,Two-wheelers,,,
13-04-2015 19:56:31,48,Departing,"27,27",164,Car,,,
13-04-2015 19:56:35,63,Arriving,"10,62",326,Car,,,
13-04-2015 19:56:52,64,Arriving,"17,18",344,Car,,,
13-04-2015 19:56:59,64,Arriving,"6,96",293,Car,,,
13-04-2015 19:57:12,57,Arriving,"12,36",391,Vans,,,
13-04-2015 19:57:14,60,Arriving,"1,27",329,Car,,,
13-04-2015 19:57:26,62,Arriving,"12,61",324,Car,,,
13-04-2015 19:57:36,61,Arriving,9,348,Car,,,
13-04-2015 19:57:40,35,Arriving,"3,89",47,Two-wheelers,,,
13-04-2015 19:57:49,68,Arriving,"9,34",310,Car,,,
13-04-2015 19:57:56,56,Arriving,"7,12",303,Car,,,
13-04-2015 19:58:01,68,Departing,"91,77",122,Car,,,
13-04-2015 19:58:02,49,Arriving,"5,44",377,Vans,,,
13-04-2015 19:58:07,46,Arriving,"4,3",293,Car,,,
13-04-2015 19:58:10,62,Arriving,"3,05",339,Car,,,
13-04-2015 19:59:04,59,Arriving,"53,83",392,Vans,,,
13-04-2015 19:59:07,56,Arriving,"2,84",310,Car,,,
13-04-2015 19:59:10,49,Departing,"68,85",634,Semi-Truck,,,
13-04-2015 19:59:21,59,Arriving,"14,54",373,Vans,,,
13-04-2015 19:59:37,55,Arriving,"15,75",367,Car,,,
13-04-2015 19:59:39,56,Arriving,"0,89",330,Car,,,
13-04-2015 20:00:03,47,Arriving,"24,59",382,Vans,,,
13-04-2015 20:00:17,47,Arriving,"13,27",302,Car,,,
13-04-2015 20:00:18,45,Arriving,"1,08",305,Car,,,
13-04-2015 20:00:22,49,Arriving,"3,61",347,Car,,,
13-04-2015 20:00:24,50,Arriving,"1,64",351,Car,,,
13-04-2015 20:00:34,47,Departing,"84,94",223,Vans,,,
13-04-2015 20:00:43,64,Departing,"8,4",257,Trucks,,,
13-04-2015 20:01:16,43,Departing,"32,72",526,Semi-Truck,,,
13-04-2015 20:01:17,45,Departing,"1,18",304,Trucks,,,
13-04-2015 20:01:20,63,Arriving,"56,21",300,Car,,,
13-04-2015 20:01:23,57,Departing,"5,87",218,Vans,,,
13-04-2015 20:01:37,57,Arriving,"16,93",342,Car,,,
13-04-2015 20:01:41,53,Arriving,"3,91",293,Car,,,
13-04-2015 20:01:50,56,Arriving,"8,56",359,Car,,,
13-04-2015 20:02:07,40,Arriving,"17,09",282,Car,,,
13-04-2015 20:02:32,45,Departing,"70,14",166,Car,,,
13-04-2015 20:02:37,55,Arriving,"30,22",334,Car,,,
13-04-2015 20:02:42,56,Arriving,"4,18",310,Car,,,
13-04-2015 20:02:52,42,Arriving,"9,79",367,Car,,,
13-04-2015 20:02:54,46,Arriving,"1,66",311,Car,,,
13-04-2015 20:02:55,45,Arriving,"0,92",352,Car,,,
13-04-2015 20:02:57,46,Arriving,1,289,Car,,,
13-04-2015 20:03:23,44,Arriving,"25,73",356,Car,,,
13-04-2015 20:03:25,47,Arriving,"1,54",350,Car,,,
13-04-2015 20:03:29,44,Arriving,"4,29",324,Car,,,
13-04-2015 20:03:33,53,Departing,"61,12",281,Trucks,,,
13-04-2015 20:03:48,45,Departing,"15,22",196,Car,,,
13-04-2015 20:04:15,54,Arriving,"45,86",304,Car,,,
13-04-2015 20:04:22,52,Departing,"34,65",162,Car,,,
13-04-2015 20:04:36,52,Arriving,"21,59",289,Car,,,
13-04-2015 20:04:52,49,Arriving,"14,92",355,Car,,,
13-04-2015 20:05:11,73,Departing,"49,4",186,Car,,,
13-04-2015 20:05:33,50,Arriving,"41,65",272,Car,,,
13-04-2015 20:05:35,70,Arriving,"2,22",323,Car,,,
13-04-2015 20:05:41,60,Departing,"30,18",310,Trucks,,,
13-04-2015 20:06:11,98,Departing,"29,67",214,Vans,,,
13-04-2015 20:06:14,59,Arriving,"39,25",295,Car,,,
13-04-2015 20:06:26,60,Arriving,"11,72",325,Car,,,
13-04-2015 20:06:43,51,Arriving,"16,67",356,Car,,,
13-04-2015 20:06:47,69,Arriving,"4,08",356,Car,,,
13-04-2015 20:07:01,52,Arriving,"13,09",273,Car,,,
13-04-2015 20:07:11,58,Departing,"60,79",205,Car,,,
13-04-2015 20:07:12,65,Arriving,"11,53",343,Car,,,
13-04-2015 20:07:17,65,Arriving,"4,07",272,Car,,,
13-04-2015 20:07:46,45,Departing,"35,66",201,Car,,,
13-04-2015 20:08:14,48,Arriving,"58,26",319,Car,,,
13-04-2015 20:08:19,56,Departing,"32,28",424,Semi-Truck,,,
13-04-2015 20:08:22,61,Arriving,"7,5",395,Vans,,,
13-04-2015 20:08:39,50,Arriving,"16,26",298,Car,,,
13-04-2015 20:09:02,53,Arriving,"23,56",346,Car,,,
13-04-2015 20:09:11,45,Arriving,"8,13",327,Car,,,
