Date,Speed,Evaluation direction,Gap time,Length,Vehicle,Localização:Joinal | Rua da Misericórdia | 40º 34' 37.956'' N 8º 26' 59.028'' W  ,Recolha de dados : das 00:00 h. de 31 de Maio de 2019 às 24:00 h de 10 de Junho de 2019  | Total de dias lidos  = 11 Dias,Dados referentes apenas ao sentido de tráfego – ( Arriving ) ; Norte - Sul – Alagôa – Águeda Centro.
06-06-2019 10:29:02,34,Arriving,"4,96",318,Car,,,
06-06-2019 10:30:14,36,Arriving,"1,59",266,Car,,,
06-06-2019 10:30:17,35,Arriving,"2,83",314,Car,,,
06-06-2019 10:30:32,38,Arriving,2,313,Car,,,
06-06-2019 10:30:34,36,Arriving,"2,16",314,Car,,,
06-06-2019 10:31:21,35,Arriving,"1,78",324,Car,,,
06-06-2019 10:31:59,30,Arriving,"9,73",268,Car,,,
06-06-2019 10:32:12,31,Arriving,"3,48",305,Car,,,
06-06-2019 10:32:17,31,Arriving,"2,78",278,Car,,,
06-06-2019 10:32:21,37,Arriving,"2,87",291,Car,,,
06-06-2019 10:32:24,38,Arriving,"3,16",311,Car,,,
06-06-2019 10:32:47,47,Arriving,"2,06",197,Car,,,
06-06-2019 10:33:01,36,Arriving,"4,75",310,Car,,,
06-06-2019 10:33:32,40,Arriving,"18,08",266,Car,,,
06-06-2019 10:33:44,21,Arriving,"6,32",275,Car,,,
06-06-2019 10:34:21,46,Arriving,"36,93",308,Car,,,
06-06-2019 10:34:26,39,Arriving,"1,36",282,Car,,,
06-06-2019 10:34:45,30,Arriving,"19,26",275,Car,,,
06-06-2019 10:34:55,30,Arriving,"1,57",319,Car,,,
06-06-2019 10:35:03,40,Arriving,"7,73",310,Car,,,
06-06-2019 10:35:21,36,Arriving,"17,57",271,Car,,,
06-06-2019 10:35:22,37,Arriving,"1,14",315,Car,,,
06-06-2019 10:35:24,39,Arriving,"1,2",329,Car,,,
06-06-2019 10:35:56,45,Arriving,"31,66",264,Car,,,
06-06-2019 10:35:59,39,Arriving,"2,68",331,Car,,,
06-06-2019 10:36:30,42,Arriving,"14,77",276,Car,,,
06-06-2019 10:36:32,37,Arriving,"1,05",307,Car,,,
06-06-2019 10:36:46,30,Arriving,"4,14",318,Car,,,
06-06-2019 10:37:12,49,Arriving,"5,51",325,Car,,,
06-06-2019 10:37:19,41,Arriving,"6,98",319,Car,,,
06-06-2019 10:37:30,27,Arriving,"9,93",310,Car,,,
06-06-2019 10:37:35,38,Arriving,"5,3",308,Car,,,
06-06-2019 10:37:41,34,Arriving,"1,81",280,Car,,,
06-06-2019 10:38:03,29,Arriving,"10,22",308,Car,,,
06-06-2019 10:38:14,30,Arriving,"11,53",169,Car,,,
06-06-2019 10:38:32,37,Arriving,"14,49",283,Car,,,
06-06-2019 10:38:36,26,Arriving,"3,76",276,Car,,,
06-06-2019 10:39:07,44,Arriving,"27,3",307,Car,,,
06-06-2019 10:39:18,29,Arriving,"11,26",255,Car,,,
06-06-2019 10:39:28,35,Arriving,"2,71",282,Car,,,
06-06-2019 10:39:56,40,Arriving,"1,63",299,Car,,,
06-06-2019 10:39:58,43,Arriving,1,330,Car,,,
06-06-2019 10:40:08,38,Arriving,"9,78",314,Car,,,
06-06-2019 10:40:10,33,Arriving,"1,2",322,Car,,,
06-06-2019 10:40:19,29,Arriving,"8,89",314,Car,,,
06-06-2019 10:40:43,30,Arriving,"2,89",332,Car,,,
06-06-2019 10:40:46,22,Arriving,"2,53",297,Car,,,
06-06-2019 10:40:48,23,Arriving,"1,26",320,Car,,,
06-06-2019 10:41:04,45,Arriving,"15,39",323,Car,,,
06-06-2019 10:41:27,27,Arriving,"20,01",275,Car,,,
06-06-2019 10:41:39,35,Arriving,"5,35",251,Car,,,
06-06-2019 10:41:45,37,Arriving,"5,79",321,Car,,,
06-06-2019 10:42:00,45,Arriving,"15,05",311,Car,,,
06-06-2019 10:42:06,48,Arriving,"4,98",247,Car,,,
06-06-2019 10:43:04,56,Arriving,"9,88",334,Car,,,
06-06-2019 10:43:25,39,Arriving,"20,12",316,Car,,,
06-06-2019 10:44:14,39,Arriving,"3,09",286,Car,,,
06-06-2019 10:44:15,43,Arriving,"1,38",328,Car,,,
06-06-2019 10:44:39,37,Arriving,"22,97",293,Car,,,
06-06-2019 10:44:44,41,Arriving,"4,86",309,Car,,,
06-06-2019 10:45:36,36,Arriving,"15,47",301,Car,,,
06-06-2019 10:46:07,25,Arriving,"16,9",263,Car,,,
06-06-2019 10:46:35,32,Arriving,"28,14",295,Car,,,
06-06-2019 10:46:39,35,Arriving,"3,95",319,Car,,,
06-06-2019 10:46:54,33,Arriving,"13,82",252,Car,,,
06-06-2019 10:47:17,32,Arriving,"23,66",309,Car,,,
06-06-2019 10:47:33,46,Arriving,"15,33",329,Car,,,
06-06-2019 10:47:44,22,Arriving,"10,39",288,Car,,,
06-06-2019 10:48:18,49,Departing,"100,48",105,Car,,,
06-06-2019 10:48:32,30,Arriving,"47,91",301,Car,,,
06-06-2019 10:49:01,34,Arriving,"28,55",323,Car,,,
06-06-2019 10:49:06,31,Arriving,"4,52",319,Car,,,
06-06-2019 10:50:25,34,Arriving,"23,7",329,Car,,,
06-06-2019 10:50:29,40,Arriving,"2,94",315,Car,,,
06-06-2019 10:50:37,37,Arriving,"7,73",300,Car,,,
06-06-2019 10:50:50,35,Arriving,"5,75",313,Car,,,
06-06-2019 10:50:56,36,Arriving,"5,37",327,Car,,,
06-06-2019 10:51:00,29,Arriving,"3,48",288,Car,,,
06-06-2019 10:51:04,32,Arriving,"3,42",309,Car,,,
06-06-2019 10:51:44,36,Arriving,"40,66",318,Car,,,
06-06-2019 10:52:26,30,Arriving,"9,11",295,Car,,,
06-06-2019 10:52:56,34,Arriving,30,311,Car,,,
06-06-2019 10:53:06,44,Arriving,"9,72",300,Car,,,
06-06-2019 10:54:09,28,Arriving,"1,22",309,Car,,,
06-06-2019 10:54:28,31,Arriving,"12,44",289,Car,,,
06-06-2019 10:54:37,34,Arriving,"8,16",331,Car,,,
06-06-2019 10:54:40,34,Arriving,"3,03",249,Car,,,
06-06-2019 10:54:52,29,Arriving,"10,97",329,Car,,,
06-06-2019 10:55:02,45,Arriving,"10,02",277,Car,,,
06-06-2019 10:55:49,61,Arriving,"47,31",318,Car,,,
06-06-2019 10:56:00,39,Arriving,"10,63",297,Car,,,
06-06-2019 10:56:14,30,Arriving,"5,3",294,Car,,,
06-06-2019 10:56:57,42,Arriving,"16,88",250,Car,,,
06-06-2019 10:57:16,29,Arriving,"18,29",327,Car,,,
06-06-2019 10:57:21,27,Arriving,"4,58",305,Car,,,
06-06-2019 10:57:31,24,Arriving,"7,57",321,Car,,,
06-06-2019 10:57:57,44,Arriving,"10,15",283,Car,,,
06-06-2019 10:58:02,41,Arriving,"4,39",316,Car,,,
06-06-2019 10:58:26,37,Arriving,"24,08",319,Car,,,
06-06-2019 10:59:01,43,Arriving,"34,63",282,Car,,,
06-06-2019 10:59:10,35,Arriving,"2,67",306,Car,,,
06-06-2019 10:59:37,34,Arriving,"16,39",309,Car,,,
06-06-2019 11:00:06,35,Arriving,"29,19",258,Car,,,
06-06-2019 11:00:31,37,Arriving,"25,07",284,Car,,,
06-06-2019 11:00:38,30,Arriving,"5,99",277,Car,,,
06-06-2019 11:00:41,29,Arriving,"2,43",299,Car,,,
06-06-2019 11:00:43,31,Arriving,"1,38",319,Car,,,
06-06-2019 11:00:47,31,Arriving,"4,21",331,Car,,,
06-06-2019 11:01:47,27,Arriving,"36,67",285,Car,,,
06-06-2019 11:02:01,40,Arriving,14,239,Car,,,
06-06-2019 11:02:06,41,Arriving,"4,1",297,Car,,,
06-06-2019 11:02:42,34,Arriving,"20,76",331,Car,,,
06-06-2019 11:02:56,28,Arriving,"13,43",293,Car,,,
06-06-2019 11:02:58,26,Arriving,"1,04",335,Car,,,
06-06-2019 11:03:05,62,Arriving,"6,48",277,Car,,,
06-06-2019 11:04:09,32,Arriving,"64,5",295,Car,,,
06-06-2019 11:04:11,31,Arriving,"2,05",291,Car,,,
06-06-2019 11:04:14,39,Arriving,"1,74",309,Car,,,
06-06-2019 11:04:16,39,Arriving,"2,25",296,Car,,,
06-06-2019 11:04:20,36,Arriving,"3,69",294,Car,,,
06-06-2019 11:04:40,37,Arriving,"19,12",323,Car,,,
06-06-2019 11:04:58,34,Arriving,"1,77",288,Car,,,
06-06-2019 11:05:16,73,Arriving,"18,36",297,Car,,,
06-06-2019 11:05:53,42,Arriving,"26,04",301,Car,,,
06-06-2019 11:06:22,32,Arriving,"28,8",333,Car,,,
06-06-2019 11:06:30,26,Arriving,"6,73",304,Car,,,
06-06-2019 11:07:49,50,Arriving,"21,39",325,Car,,,
06-06-2019 11:08:07,44,Arriving,"17,16",252,Car,,,
06-06-2019 11:08:09,36,Arriving,"2,2",300,Car,,,
06-06-2019 11:08:25,41,Departing,"204,07",117,Car,,,
06-06-2019 11:08:29,37,Arriving,"19,28",238,Car,,,
06-06-2019 11:09:05,34,Arriving,"20,96",331,Car,,,
06-06-2019 11:09:06,34,Arriving,"1,1",306,Car,,,
06-06-2019 11:09:41,51,Arriving,"14,64",316,Car,,,
06-06-2019 11:10:13,24,Arriving,"32,14",298,Car,,,
06-06-2019 11:10:17,25,Arriving,"3,65",290,Car,,,
06-06-2019 11:11:07,36,Arriving,"3,74",316,Car,,,
06-06-2019 11:11:08,41,Arriving,"0,97",264,Car,,,
06-06-2019 11:12:00,28,Arriving,"5,25",268,Car,,,
06-06-2019 11:12:48,40,Arriving,"25,84",265,Car,,,
06-06-2019 11:13:50,42,Arriving,"57,2",300,Car,,,
06-06-2019 11:14:09,45,Arriving,"18,59",302,Car,,,
06-06-2019 11:14:25,40,Arriving,"15,99",320,Car,,,
06-06-2019 11:14:37,27,Arriving,"11,36",297,Car,,,
06-06-2019 11:14:44,31,Arriving,"6,24",294,Car,,,
06-06-2019 11:15:19,50,Arriving,"35,54",282,Car,,,
06-06-2019 11:15:43,47,Arriving,"20,16",312,Car,,,
06-06-2019 11:16:27,43,Arriving,"3,38",291,Car,,,
06-06-2019 11:16:37,44,Departing,"499,07",75,Car,,,
06-06-2019 11:17:14,39,Arriving,"7,97",310,Car,,,
06-06-2019 11:17:19,33,Arriving,"4,95",273,Car,,,
06-06-2019 11:17:30,43,Arriving,"10,53",313,Car,,,
06-06-2019 11:17:38,30,Arriving,"7,15",307,Car,,,
06-06-2019 11:17:44,23,Arriving,"1,23",310,Car,,,
06-06-2019 11:18:44,38,Arriving,"2,03",322,Car,,,
06-06-2019 11:18:59,46,Arriving,"2,32",276,Car,,,
06-06-2019 11:19:26,29,Arriving,"6,64",310,Car,,,
06-06-2019 11:19:41,37,Arriving,"1,95",302,Car,,,
06-06-2019 11:19:51,38,Arriving,"10,11",303,Car,,,
06-06-2019 11:20:01,23,Arriving,"8,1",287,Car,,,
06-06-2019 11:20:13,35,Arriving,"11,5",298,Car,,,
06-06-2019 11:20:43,41,Arriving,"2,72",297,Car,,,
06-06-2019 11:20:51,32,Arriving,"7,64",321,Car,,,
06-06-2019 11:21:44,32,Arriving,"48,6",256,Car,,,
06-06-2019 11:21:51,20,Arriving,"6,26",270,Car,,,
06-06-2019 11:21:58,37,Arriving,"4,34",282,Car,,,
06-06-2019 11:22:17,36,Arriving,"18,63",287,Car,,,
06-06-2019 11:22:55,38,Arriving,"7,12",326,Car,,,
06-06-2019 11:23:40,49,Arriving,"6,92",333,Car,,,
06-06-2019 11:24:41,24,Arriving,"51,26",313,Car,,,
06-06-2019 11:24:54,40,Arriving,"13,73",333,Car,,,
06-06-2019 11:25:12,32,Arriving,"9,86",304,Car,,,
06-06-2019 11:25:40,40,Arriving,"9,89",295,Car,,,
06-06-2019 11:26:41,31,Arriving,"2,25",308,Car,,,
06-06-2019 11:26:59,54,Arriving,"13,07",323,Car,,,
06-06-2019 11:27:05,55,Arriving,"5,74",307,Car,,,
06-06-2019 11:28:07,44,Arriving,"7,58",314,Car,,,
06-06-2019 11:28:25,31,Arriving,"15,39",290,Car,,,
06-06-2019 11:29:16,34,Arriving,"51,35",238,Car,,,
06-06-2019 11:29:18,37,Arriving,"2,11",194,Car,,,
06-06-2019 11:29:30,46,Arriving,"11,15",327,Car,,,
06-06-2019 11:30:11,40,Arriving,"41,45",257,Car,,,
06-06-2019 11:30:14,39,Arriving,"2,92",287,Car,,,
06-06-2019 11:30:21,37,Arriving,"0,72",247,Car,,,
06-06-2019 11:30:42,37,Arriving,"20,67",304,Car,,,
06-06-2019 11:30:51,33,Arriving,"8,69",304,Car,,,
06-06-2019 11:30:54,34,Arriving,"2,97",283,Car,,,
06-06-2019 11:31:05,46,Arriving,"11,08",286,Car,,,
06-06-2019 11:31:10,46,Arriving,"4,62",333,Car,,,
06-06-2019 11:31:23,24,Arriving,"1,35",254,Car,,,
06-06-2019 11:31:52,36,Arriving,"28,6",332,Car,,,
06-06-2019 11:33:05,41,Arriving,"9,38",269,Car,,,
06-06-2019 11:33:20,24,Arriving,"13,81",281,Car,,,
06-06-2019 11:33:24,30,Arriving,"4,31",175,Car,,,
06-06-2019 11:33:32,22,Arriving,"6,9",234,Car,,,
06-06-2019 11:33:42,36,Arriving,"9,81",232,Car,,,
06-06-2019 11:34:16,27,Arriving,"33,7",322,Car,,,
06-06-2019 11:34:51,57,Arriving,"35,85",273,Car,,,
06-06-2019 11:34:57,40,Arriving,"4,78",330,Car,,,
06-06-2019 11:34:59,40,Arriving,"2,34",309,Car,,,
06-06-2019 11:35:07,31,Arriving,"7,52",330,Car,,,
06-06-2019 11:35:22,38,Arriving,"14,69",334,Car,,,
06-06-2019 11:36:00,39,Arriving,"37,7",314,Car,,,
06-06-2019 11:36:18,26,Departing,"453,46",110,Car,,,
06-06-2019 11:37:03,46,Arriving,"17,44",323,Car,,,
06-06-2019 11:37:29,35,Arriving,"10,85",323,Car,,,
06-06-2019 11:37:31,37,Arriving,"0,98",274,Car,,,
06-06-2019 11:38:05,36,Arriving,"5,03",327,Car,,,
06-06-2019 11:38:08,36,Arriving,"2,99",301,Car,,,
06-06-2019 11:38:18,27,Arriving,"9,31",324,Car,,,
06-06-2019 11:38:27,32,Arriving,"8,76",310,Car,,,
06-06-2019 11:38:41,44,Arriving,"11,59",281,Car,,,
06-06-2019 11:39:24,27,Arriving,"25,48",297,Car,,,
06-06-2019 11:39:46,41,Arriving,"22,37",270,Car,,,
06-06-2019 11:39:54,39,Arriving,"5,23",252,Car,,,
06-06-2019 11:40:42,34,Arriving,"2,53",331,Car,,,
06-06-2019 11:40:44,33,Arriving,"1,15",316,Car,,,
06-06-2019 11:41:12,38,Arriving,"20,63",314,Car,,,
06-06-2019 11:41:49,43,Arriving,"6,85",323,Car,,,
06-06-2019 11:42:14,45,Arriving,"17,23",307,Car,,,
06-06-2019 11:43:15,47,Arriving,"34,44",261,Car,,,
06-06-2019 11:43:33,34,Arriving,"18,22",267,Car,,,
06-06-2019 11:44:07,33,Arriving,"1,47",318,Car,,,
06-06-2019 11:44:19,39,Arriving,"12,21",305,Car,,,
06-06-2019 11:44:22,35,Arriving,"2,48",321,Car,,,
06-06-2019 11:44:26,43,Arriving,"3,44",283,Car,,,
06-06-2019 11:44:41,25,Arriving,"12,01",294,Car,,,
06-06-2019 11:44:43,23,Arriving,"1,61",251,Car,,,
06-06-2019 11:44:58,36,Arriving,"13,24",328,Car,,,
06-06-2019 11:45:24,38,Arriving,"1,72",289,Car,,,
06-06-2019 11:45:50,38,Arriving,"9,39",303,Car,,,
06-06-2019 11:45:51,43,Arriving,"0,74",309,Car,,,
06-06-2019 11:47:36,34,Arriving,"105,66",266,Car,,,
06-06-2019 11:47:54,35,Arriving,"17,91",271,Car,,,
06-06-2019 11:47:56,36,Arriving,"1,95",289,Car,,,
06-06-2019 11:48:09,26,Arriving,"12,48",328,Car,,,
06-06-2019 11:48:13,36,Arriving,"3,03",320,Car,,,
06-06-2019 11:48:27,36,Arriving,"14,09",319,Car,,,
06-06-2019 11:48:56,39,Arriving,"1,91",327,Car,,,
06-06-2019 11:48:58,39,Arriving,"1,19",278,Car,,,
06-06-2019 11:49:19,41,Arriving,"21,04",289,Car,,,
06-06-2019 11:49:32,59,Departing,"533,59",82,Car,,,
06-06-2019 11:49:45,44,Arriving,"26,25",214,Car,,,
06-06-2019 11:51:11,30,Arriving,"2,36",299,Car,,,
06-06-2019 11:51:13,29,Arriving,"0,96",313,Car,,,
06-06-2019 11:51:16,47,Departing,"104,88",70,Car,,,
06-06-2019 11:52:50,45,Arriving,"59,53",317,Car,,,
06-06-2019 11:54:02,31,Arriving,"3,3",310,Car,,,
06-06-2019 11:54:11,35,Arriving,"9,03",325,Car,,,
06-06-2019 11:54:20,28,Arriving,"8,27",276,Car,,,
06-06-2019 11:54:25,27,Arriving,"4,35",315,Car,,,
06-06-2019 11:54:44,31,Arriving,"18,41",287,Car,,,
06-06-2019 11:55:18,35,Arriving,"26,67",316,Car,,,
06-06-2019 11:55:37,29,Arriving,"19,04",280,Car,,,
06-06-2019 11:56:30,35,Arriving,"53,52",298,Car,,,
06-06-2019 11:56:33,36,Arriving,"2,05",324,Car,,,
06-06-2019 11:56:42,29,Arriving,"8,86",263,Car,,,
06-06-2019 11:56:44,27,Arriving,"1,59",295,Car,,,
06-06-2019 11:57:26,39,Arriving,"8,61",305,Car,,,
06-06-2019 11:57:45,45,Arriving,"18,28",328,Car,,,
06-06-2019 11:57:48,40,Arriving,"0,97",250,Car,,,
06-06-2019 11:58:10,32,Arriving,"21,73",327,Car,,,
06-06-2019 11:58:14,31,Departing,"14,58",71,Car,,,
06-06-2019 11:58:17,36,Arriving,"7,31",298,Car,,,
06-06-2019 11:59:53,8,Departing,"99,89",75,Car,,,
06-06-2019 12:00:48,32,Arriving,"2,72",321,Car,,,
06-06-2019 12:00:53,42,Arriving,"4,43",293,Car,,,
06-06-2019 12:01:49,44,Arriving,"44,38",333,Car,,,
06-06-2019 12:02:53,44,Arriving,"51,11",325,Car,,,
06-06-2019 12:03:09,35,Arriving,"16,49",316,Car,,,
06-06-2019 12:03:11,35,Arriving,"1,15",224,Car,,,
06-06-2019 12:03:25,27,Arriving,"13,82",304,Car,,,
06-06-2019 12:03:28,30,Arriving,"1,25",240,Car,,,
06-06-2019 12:03:49,35,Arriving,"21,01",300,Car,,,
06-06-2019 12:03:54,24,Arriving,"4,28",289,Car,,,
06-06-2019 12:04:02,56,Arriving,"7,42",320,Car,,,
06-06-2019 12:04:41,32,Arriving,"39,46",272,Car,,,
06-06-2019 12:06:03,28,Arriving,"82,55",267,Car,,,
06-06-2019 12:06:37,29,Arriving,"33,86",320,Car,,,
06-06-2019 12:06:40,30,Arriving,"2,04",273,Car,,,
06-06-2019 12:06:43,35,Arriving,"2,65",329,Car,,,
06-06-2019 12:06:46,31,Arriving,"2,41",311,Car,,,
06-06-2019 12:06:55,35,Arriving,"5,61",334,Car,,,
06-06-2019 12:07:24,33,Arriving,"29,17",286,Car,,,
06-06-2019 12:08:00,41,Arriving,"19,55",299,Car,,,
06-06-2019 12:08:05,44,Arriving,"4,24",319,Car,,,
06-06-2019 12:08:07,44,Arriving,"1,93",312,Car,,,
06-06-2019 12:08:34,39,Arriving,"26,46",302,Car,,,
06-06-2019 12:08:38,28,Arriving,"3,9",291,Car,,,
06-06-2019 12:08:59,46,Arriving,"21,33",318,Car,,,
06-06-2019 12:09:04,35,Arriving,"4,39",281,Car,,,
06-06-2019 12:09:10,49,Arriving,"5,67",313,Car,,,
06-06-2019 12:09:23,62,Arriving,"12,87",331,Car,,,
06-06-2019 12:09:54,37,Arriving,"30,87",297,Car,,,
06-06-2019 12:09:56,37,Arriving,"1,38",247,Car,,,
06-06-2019 12:10:02,31,Arriving,"5,73",276,Car,,,
06-06-2019 12:10:13,26,Arriving,"10,1",299,Car,,,
06-06-2019 12:10:22,41,Arriving,"8,73",300,Car,,,
06-06-2019 12:10:56,36,Arriving,"11,48",301,Car,,,
06-06-2019 12:11:00,32,Arriving,"3,41",281,Car,,,
06-06-2019 12:11:03,30,Arriving,"1,82",334,Car,,,
06-06-2019 12:11:04,29,Arriving,"0,93",334,Car,,,
06-06-2019 12:11:23,30,Arriving,"9,28",256,Car,,,
06-06-2019 12:11:26,45,Arriving,"2,83",212,Car,,,
06-06-2019 12:11:35,33,Arriving,"8,96",301,Car,,,
06-06-2019 12:11:57,37,Arriving,"3,67",310,Car,,,
06-06-2019 12:12:01,31,Arriving,"4,03",306,Car,,,
06-06-2019 12:12:03,29,Arriving,"1,08",269,Car,,,
06-06-2019 12:12:12,32,Arriving,"6,15",232,Car,,,
06-06-2019 12:12:15,38,Arriving,"2,94",335,Car,,,
06-06-2019 12:13:07,36,Arriving,"5,81",278,Car,,,
06-06-2019 12:13:10,35,Arriving,"2,04",304,Car,,,
06-06-2019 12:13:36,40,Arriving,"26,65",332,Car,,,
06-06-2019 12:13:44,37,Arriving,"7,58",261,Car,,,
06-06-2019 12:14:04,34,Arriving,"14,37",264,Car,,,
06-06-2019 12:14:05,37,Arriving,"0,78",310,Car,,,
06-06-2019 12:14:28,31,Arriving,"23,72",329,Car,,,
06-06-2019 12:14:54,31,Arriving,"18,92",314,Car,,,
06-06-2019 12:14:59,28,Arriving,"4,44",252,Car,,,
06-06-2019 12:15:22,40,Arriving,"22,7",278,Car,,,
06-06-2019 12:15:23,38,Arriving,"1,06",277,Car,,,
06-06-2019 12:15:27,37,Arriving,"3,54",259,Car,,,
06-06-2019 12:15:48,46,Arriving,"20,96",314,Car,,,
06-06-2019 12:17:44,32,Arriving,"116,93",283,Car,,,
06-06-2019 12:17:58,42,Arriving,"8,71",317,Car,,,
06-06-2019 12:18:44,40,Arriving,7,306,Car,,,
06-06-2019 12:19:47,38,Arriving,"63,88",233,Car,,,
06-06-2019 12:19:57,34,Arriving,"9,83",299,Car,,,
06-06-2019 12:20:04,35,Arriving,"4,61",219,Car,,,
06-06-2019 12:20:11,37,Arriving,"3,19",295,Car,,,
06-06-2019 12:20:33,37,Arriving,"10,04",279,Car,,,
06-06-2019 12:20:35,37,Arriving,"1,22",288,Car,,,
06-06-2019 12:20:47,33,Arriving,"3,58",308,Car,,,
06-06-2019 12:20:50,30,Arriving,"1,88",282,Car,,,
06-06-2019 12:20:55,36,Arriving,"4,84",266,Car,,,
06-06-2019 12:21:19,41,Arriving,"0,74",323,Car,,,
06-06-2019 12:21:26,40,Arriving,"7,26",302,Car,,,
06-06-2019 12:21:57,33,Arriving,"6,37",303,Car,,,
06-06-2019 12:22:30,29,Arriving,"1,97",284,Car,,,
06-06-2019 12:22:32,30,Arriving,"1,04",263,Car,,,
06-06-2019 12:22:36,44,Arriving,"3,88",249,Car,,,
06-06-2019 12:23:12,38,Arriving,"35,92",260,Car,,,
06-06-2019 12:23:59,35,Arriving,"47,23",300,Car,,,
06-06-2019 12:24:13,34,Arriving,"13,38",309,Car,,,
06-06-2019 12:24:18,34,Arriving,"3,06",297,Car,,,
06-06-2019 12:24:31,43,Arriving,"12,66",310,Car,,,
06-06-2019 12:24:43,32,Arriving,"11,83",307,Car,,,
06-06-2019 12:25:00,38,Arriving,17,161,Car,,,
06-06-2019 12:25:17,34,Arriving,"16,5",323,Car,,,
06-06-2019 12:25:49,37,Arriving,"32,42",276,Car,,,
06-06-2019 12:25:54,42,Arriving,4,326,Car,,,
06-06-2019 12:26:23,35,Arriving,"0,71",314,Car,,,
06-06-2019 12:26:24,36,Arriving,"1,27",282,Car,,,
06-06-2019 12:26:29,35,Arriving,"2,23",282,Car,,,
06-06-2019 12:26:32,31,Arriving,"3,22",296,Car,,,
06-06-2019 12:26:38,41,Arriving,"5,72",308,Car,,,
06-06-2019 12:27:17,33,Arriving,"38,63",289,Car,,,
06-06-2019 12:27:20,31,Arriving,"2,69",312,Car,,,
06-06-2019 12:27:29,41,Arriving,"2,32",293,Car,,,
06-06-2019 12:27:33,38,Arriving,"2,92",307,Car,,,
06-06-2019 12:27:49,35,Arriving,"0,66",302,Car,,,
06-06-2019 12:28:04,38,Arriving,"14,41",318,Car,,,
06-06-2019 12:28:47,26,Arriving,"42,41",314,Car,,,
06-06-2019 12:29:14,53,Arriving,"27,53",237,Car,,,
06-06-2019 12:29:26,33,Arriving,"11,1",272,Car,,,
06-06-2019 12:30:11,44,Arriving,"22,22",271,Car,,,
06-06-2019 12:30:16,26,Departing,"5,98",90,Car,,,
06-06-2019 12:32:44,48,Arriving,"2,8",323,Car,,,
06-06-2019 12:33:08,38,Arriving,"23,68",303,Car,,,
06-06-2019 12:33:27,53,Arriving,"19,45",310,Car,,,
06-06-2019 12:33:30,52,Arriving,"2,28",296,Car,,,
06-06-2019 12:33:35,53,Arriving,"5,41",288,Car,,,
06-06-2019 12:34:05,36,Arriving,"30,32",157,Car,,,
06-06-2019 12:34:37,31,Arriving,"31,49",315,Car,,,
06-06-2019 12:34:40,33,Arriving,"2,63",295,Car,,,
06-06-2019 12:35:29,35,Arriving,"1,86",275,Car,,,
06-06-2019 12:35:31,33,Arriving,"1,36",246,Car,,,
06-06-2019 12:35:35,31,Arriving,"0,86",320,Car,,,
06-06-2019 12:35:41,41,Arriving,"5,28",331,Car,,,
06-06-2019 12:35:56,40,Arriving,"8,56",257,Car,,,
06-06-2019 12:36:14,62,Arriving,"18,08",275,Car,,,
06-06-2019 12:36:17,63,Arriving,"2,72",310,Car,,,
06-06-2019 12:36:23,39,Arriving,"6,38",291,Car,,,
06-06-2019 12:36:48,40,Arriving,"10,35",312,Car,,,
06-06-2019 12:36:55,29,Arriving,"6,08",293,Car,,,
06-06-2019 12:36:56,24,Arriving,"0,72",327,Car,,,
06-06-2019 12:37:15,35,Arriving,"17,38",310,Car,,,
06-06-2019 12:37:22,44,Arriving,"6,17",328,Car,,,
06-06-2019 12:37:32,36,Arriving,"10,05",327,Car,,,
06-06-2019 12:37:40,36,Arriving,"7,68",278,Car,,,
06-06-2019 12:37:48,23,Arriving,"6,91",276,Car,,,
06-06-2019 12:38:18,42,Arriving,"5,75",322,Car,,,
06-06-2019 12:38:35,39,Arriving,"11,9",329,Car,,,
06-06-2019 12:39:17,42,Arriving,"41,79",312,Car,,,
06-06-2019 12:39:30,46,Arriving,"12,46",310,Car,,,
06-06-2019 12:40:19,44,Arriving,"49,55",299,Car,,,
06-06-2019 12:40:21,43,Arriving,"1,6",327,Car,,,
06-06-2019 12:40:30,37,Arriving,"8,58",316,Car,,,
06-06-2019 12:40:33,29,Arriving,"2,26",259,Car,,,
06-06-2019 12:40:35,28,Arriving,"1,71",236,Car,,,
06-06-2019 12:40:51,39,Arriving,"16,07",276,Car,,,
06-06-2019 12:41:02,20,Arriving,"10,21",333,Car,,,
06-06-2019 12:41:12,52,Arriving,"5,98",283,Car,,,
06-06-2019 12:41:46,49,Arriving,"34,11",315,Car,,,
06-06-2019 12:41:54,47,Arriving,"6,68",313,Car,,,
06-06-2019 12:41:59,30,Arriving,"3,75",326,Car,,,
06-06-2019 12:42:06,42,Arriving,"7,21",229,Car,,,
06-06-2019 12:42:30,28,Arriving,"23,59",267,Car,,,
06-06-2019 12:42:33,28,Arriving,"2,57",309,Car,,,
06-06-2019 12:42:36,34,Arriving,"2,47",199,Car,,,
06-06-2019 12:42:47,32,Arriving,"10,65",282,Car,,,
06-06-2019 12:43:33,37,Arriving,"31,12",294,Car,,,
06-06-2019 12:43:36,37,Arriving,"2,64",294,Car,,,
06-06-2019 12:43:38,36,Arriving,"1,95",275,Car,,,
06-06-2019 12:43:40,38,Arriving,"0,92",313,Car,,,
06-06-2019 12:43:42,39,Arriving,"1,4",230,Car,,,
06-06-2019 12:43:46,41,Arriving,"3,84",312,Car,,,
06-06-2019 12:43:55,37,Arriving,"5,28",321,Car,,,
06-06-2019 12:44:07,42,Arriving,"1,23",245,Car,,,
