Data,Hora,Velocidade,Veículo,Sentido - (Norte-Sul) 
2023-07-17,09:26:32,44,Vans
2023-07-17,09:27:46,38,Car
2023-07-17,09:28:25,32,Car
2023-07-17,09:28:52,31,Two-wheelers
2023-07-17,09:28:53,33,Car
2023-07-17,09:28:55,44,Car
2023-07-17,09:29:00,63,Car
2023-07-17,09:30:23,39,Car
2023-07-17,09:30:25,40,Car
2023-07-17,09:32:54,39,Semi-Truck
2023-07-17,09:32:59,43,Car
2023-07-17,09:33:05,40,Vans
2023-07-17,09:33:21,51,Vans
2023-07-17,09:34:58,50,Semi-Truck
2023-07-17,09:35:09,34,Car
2023-07-17,09:37:10,38,Car
2023-07-17,09:37:12,39,Car
2023-07-17,09:37:19,37,Car
2023-07-17,09:37:25,40,Car
2023-07-17,09:37:40,42,Car
2023-07-17,09:39:17,46,Trucks
2023-07-17,09:39:18,44,Car
2023-07-17,09:39:37,49,Vans
2023-07-17,09:40:23,39,Car
2023-07-17,09:41:22,41,Vans
2023-07-17,09:41:29,35,Car
2023-07-17,09:43:23,37,Two-wheelers
2023-07-17,09:43:28,39,Trucks
2023-07-17,09:44:01,40,Vans
2023-07-17,09:45:11,38,Car
2023-07-17,09:45:15,39,Vans
2023-07-17,09:45:16,43,Car
2023-07-17,09:45:24,46,Car
2023-07-17,09:45:33,46,Vans
2023-07-17,09:45:39,41,Car
2023-07-17,09:45:44,40,Vans
2023-07-17,09:47:09,47,Semi-Truck
2023-07-17,09:47:35,47,Trucks
2023-07-17,09:47:44,38,Trucks
2023-07-17,09:48:00,27,Car
2023-07-17,09:48:11,32,Car
2023-07-17,09:51:51,49,Vans
2023-07-17,09:51:54,45,Car
2023-07-17,09:52:01,50,Vans
2023-07-17,09:52:17,32,Two-wheelers
2023-07-17,09:53:50,50,Trucks
2023-07-17,09:54:12,42,Car
2023-07-17,09:56:41,44,Trucks
2023-07-17,09:57:10,46,Car
2023-07-17,09:57:13,47,Vans
2023-07-17,09:58:19,46,Car
2023-07-17,09:58:24,39,Car
2023-07-17,09:58:27,39,Vans
2023-07-17,09:58:44,53,Car
2023-07-17,09:59:16,49,Vans
2023-07-17,09:59:46,47,Car
2023-07-17,09:59:48,47,Car
2023-07-17,10:00:07,54,Two-wheelers
2023-07-17,10:00:15,45,Semi-Truck
2023-07-17,10:00:27,44,Car
2023-07-17,10:00:39,47,Trucks
2023-07-17,10:00:41,49,Car
2023-07-17,10:02:00,43,Car
2023-07-17,10:04:03,45,Car
2023-07-17,10:04:22,44,Car
2023-07-17,10:04:33,41,Two-wheelers
2023-07-17,10:04:52,52,Vans
2023-07-17,10:06:34,45,Two-wheelers
2023-07-17,10:06:38,46,Car
2023-07-17,10:06:43,39,Two-wheelers
2023-07-17,10:06:44,43,Car
2023-07-17,10:07:08,47,Vans
2023-07-17,10:07:43,41,Car
2023-07-17,10:08:44,35,Trucks
2023-07-17,10:10:20,55,Car
2023-07-17,10:11:00,44,Car
2023-07-17,10:11:01,42,Car
2023-07-17,10:11:19,37,Trucks
2023-07-17,10:11:23,38,Car
2023-07-17,10:12:31,41,Car
2023-07-17,10:12:51,35,Trucks
2023-07-17,10:14:02,48,Trucks
2023-07-17,10:14:05,48,Vans
2023-07-17,10:14:22,56,Two-wheelers
2023-07-17,10:15:24,29,Two-wheelers
2023-07-17,10:17:07,39,Trucks
2023-07-17,10:17:26,55,Vans
2023-07-17,10:17:38,54,Car
2023-07-17,10:19:13,33,Car
2023-07-17,10:19:37,57,Trucks
2023-07-17,10:23:31,49,Car
2023-07-17,10:25:03,45,Car
2023-07-17,10:26:46,41,Trucks
2023-07-17,10:27:35,37,Car
2023-07-17,10:27:39,39,Car
2023-07-17,10:27:47,40,Vans
2023-07-17,10:28:58,36,Car
2023-07-17,10:29:37,37,Car
2023-07-17,10:29:40,41,Car
2023-07-17,10:30:56,31,Car
2023-07-17,10:31:15,49,Car
2023-07-17,10:31:26,40,Car
2023-07-17,10:31:28,39,Car
2023-07-17,10:31:42,51,Vans
2023-07-17,10:31:45,47,Car
2023-07-17,10:31:50,43,Vans
2023-07-17,10:32:18,44,Car
2023-07-17,10:32:19,45,Trucks
2023-07-17,10:33:06,45,Car
2023-07-17,10:33:13,40,Vans
2023-07-17,10:33:47,56,Trucks
2023-07-17,10:33:55,46,Trucks
2023-07-17,10:33:57,42,Car
2023-07-17,10:34:08,35,Car
2023-07-17,10:34:10,35,Car
2023-07-17,10:35:57,42,Car
2023-07-17,10:35:58,44,Car
2023-07-17,10:36:07,43,Car
2023-07-17,10:36:38,43,Car
2023-07-17,10:37:17,46,Car
2023-07-17,10:37:34,52,Trucks
2023-07-17,10:37:38,49,Car
2023-07-17,10:38:18,35,Trucks
2023-07-17,10:38:26,48,Trucks
2023-07-17,10:39:16,51,Semi-Truck
2023-07-17,10:39:18,48,Car
2023-07-17,10:39:43,43,Car
2023-07-17,10:40:18,47,Two-wheelers
2023-07-17,10:40:24,44,Two-wheelers
2023-07-17,10:40:27,39,Trucks
2023-07-17,10:40:38,40,Vans
2023-07-17,10:42:12,55,Car
2023-07-17,10:42:14,57,Vans
2023-07-17,10:42:24,49,Car
2023-07-17,10:42:25,48,Car
2023-07-17,10:42:29,48,Trucks
2023-07-17,10:42:32,42,Car
2023-07-17,10:42:52,49,Car
2023-07-17,10:46:06,49,Vans
2023-07-17,10:46:28,43,Car
2023-07-17,10:46:30,43,Two-wheelers
2023-07-17,10:46:41,43,Car
2023-07-17,10:48:09,46,Car
2023-07-17,10:48:30,56,Car
2023-07-17,10:50:39,51,Vans
2023-07-17,10:50:48,48,Car
2023-07-17,10:51:02,44,Two-wheelers
2023-07-17,10:51:07,45,Car
2023-07-17,10:51:17,37,Car
2023-07-17,10:52:51,39,Car
2023-07-17,10:53:08,35,Trucks
2023-07-17,10:53:13,31,Semi-Truck
2023-07-17,10:53:14,32,Car
2023-07-17,10:53:27,33,Vans
2023-07-17,10:54:27,47,Two-wheelers
2023-07-17,10:54:33,42,Car
2023-07-17,10:55:03,38,Vans
2023-07-17,10:55:23,35,Trucks
2023-07-17,10:56:14,33,Car
2023-07-17,10:56:16,35,Car
2023-07-17,10:57:02,40,Car
2023-07-17,10:57:10,41,Two-wheelers
2023-07-17,10:57:14,40,Car
2023-07-17,10:57:39,45,Car
2023-07-17,10:59:08,44,Vans
2023-07-17,10:59:10,43,Car
2023-07-17,10:59:13,45,Car
2023-07-17,10:59:16,42,Car
2023-07-17,10:59:23,49,Vans
2023-07-17,11:01:14,43,Car
2023-07-17,11:01:23,46,Semi-Truck
2023-07-17,11:01:39,44,Semi-Truck
2023-07-17,11:01:51,20,Car
2023-07-17,11:03:24,48,Car
2023-07-17,11:03:36,41,Semi-Truck
2023-07-17,11:04:34,39,Car
2023-07-17,11:05:00,41,Car
2023-07-17,11:05:30,40,Car
2023-07-17,11:05:32,36,Trucks
2023-07-17,11:05:34,37,Trucks
2023-07-17,11:05:36,41,Trucks
2023-07-17,11:05:50,41,Vans
2023-07-17,11:05:54,40,Vans
2023-07-17,11:06:46,36,Vans
2023-07-17,11:07:30,47,Trucks
2023-07-17,11:07:41,39,Vans
2023-07-17,11:07:51,42,Car
2023-07-17,11:07:54,41,Car
2023-07-17,11:09:19,46,Trucks
2023-07-17,11:09:45,42,Two-wheelers
2023-07-17,11:09:46,44,Car
2023-07-17,11:09:53,40,Vans
2023-07-17,11:11:03,33,Car
2023-07-17,11:11:55,32,Car
2023-07-17,11:14:09,40,Car
2023-07-17,11:16:06,31,Car
2023-07-17,11:16:14,35,Car
2023-07-17,11:16:16,33,Car
2023-07-17,11:17:48,53,Car
2023-07-17,11:18:04,48,Trucks
2023-07-17,11:18:10,43,Car
2023-07-17,11:19:28,33,Car
2023-07-17,11:19:30,36,Two-wheelers
2023-07-17,11:20:26,35,Two-wheelers
2023-07-17,11:21:26,48,Car
2023-07-17,11:21:51,56,Trucks
2023-07-17,11:22:20,41,Car
2023-07-17,11:22:25,43,Trucks
2023-07-17,11:24:21,51,Car
2023-07-17,11:24:45,38,Car
2023-07-17,11:24:51,49,Trucks
2023-07-17,11:26:38,37,Semi-Truck
2023-07-17,11:27:45,37,Car
2023-07-17,11:28:13,55,Trucks
2023-07-17,11:28:31,47,Vans
2023-07-17,11:28:36,42,Car
2023-07-17,11:29:02,46,Car
2023-07-17,11:29:51,40,Car
2023-07-17,11:30:15,53,Two-wheelers
2023-07-17,11:30:47,53,Trucks
2023-07-17,11:30:54,47,Trucks
2023-07-17,11:31:05,33,Vans
2023-07-17,11:31:07,39,Car
2023-07-17,11:32:29,37,Car
2023-07-17,11:32:45,59,Vans
2023-07-17,11:32:50,49,Two-wheelers
2023-07-17,11:32:59,45,Car
2023-07-17,11:33:07,42,Car
2023-07-17,11:34:08,31,Trucks
2023-07-17,11:34:48,57,Vans
2023-07-17,11:34:52,43,Two-wheelers
2023-07-17,11:34:57,43,Car
2023-07-17,11:35:04,39,Vans
2023-07-17,11:35:07,43,Vans
2023-07-17,11:37:26,46,Two-wheelers
2023-07-17,11:38:39,47,Car
2023-07-17,11:39:14,42,Semi-Truck
2023-07-17,11:39:22,37,Semi-Truck
2023-07-17,11:41:21,42,Car
2023-07-17,11:41:22,43,Car
2023-07-17,11:43:20,45,Car
2023-07-17,11:43:37,46,Car
2023-07-17,11:43:41,43,Car
2023-07-17,11:44:34,39,Car
2023-07-17,11:44:35,42,Car
2023-07-17,11:45:07,46,Car
2023-07-17,11:45:14,38,Car
2023-07-17,11:47:06,44,Trucks
2023-07-17,11:47:39,43,Two-wheelers
2023-07-17,11:49:39,47,Car
2023-07-17,11:49:42,50,Trucks
2023-07-17,11:50:55,49,Trucks
2023-07-17,11:51:27,42,Semi-Truck
2023-07-17,11:51:43,42,Vans
2023-07-17,11:51:44,42,Car
2023-07-17,11:51:45,42,Vans
2023-07-17,11:52:16,48,Trucks
2023-07-17,11:53:01,44,Vans
2023-07-17,11:53:25,46,Car
2023-07-17,11:53:45,52,Car
2023-07-17,11:53:51,45,Two-wheelers
2023-07-17,11:54:04,48,Semi-Truck
2023-07-17,11:54:06,46,Trucks
2023-07-17,11:54:10,46,Vans
2023-07-17,11:55:30,47,Car
2023-07-17,11:56:07,37,Car
2023-07-17,11:56:11,35,Car
2023-07-17,11:56:32,35,Car
2023-07-17,11:57:37,52,Car
2023-07-17,11:58:06,44,Trucks
2023-07-17,11:58:13,39,Car
2023-07-17,12:00:23,36,Two-wheelers
2023-07-17,12:00:28,44,Vans
2023-07-17,12:01:22,50,Car
2023-07-17,12:01:24,47,Car
2023-07-17,12:02:23,42,Car
2023-07-17,12:02:28,38,Car
2023-07-17,12:02:42,35,Vans
2023-07-17,12:02:44,34,Vans
2023-07-17,12:03:58,47,Trucks
2023-07-17,12:04:20,51,Trucks
2023-07-17,12:04:43,45,Trucks
2023-07-17,12:05:46,33,Vans
2023-07-17,12:07:43,35,Car
2023-07-17,12:08:35,52,Car
2023-07-17,12:09:56,55,Trucks
2023-07-17,12:10:40,45,Car
2023-07-17,12:10:45,43,Car
2023-07-17,12:10:51,46,Vans
2023-07-17,12:10:52,45,Car
2023-07-17,12:11:46,64,Car
2023-07-17,12:12:55,48,Car
2023-07-17,12:14:00,43,Car
2023-07-17,12:15:09,24,Car
2023-07-17,12:15:15,30,Trucks
2023-07-17,12:15:19,30,Car
2023-07-17,12:16:04,51,Car
2023-07-17,12:16:55,52,Vans
2023-07-17,12:17:06,33,Car
2023-07-17,12:17:10,33,Car
2023-07-17,12:18:21,31,Vans
2023-07-17,12:18:39,52,Car
2023-07-17,12:19:09,42,Trucks
2023-07-17,12:19:11,40,Car
2023-07-17,12:20:19,46,Car
2023-07-17,12:20:43,47,Two-wheelers
2023-07-17,12:20:49,46,Car
2023-07-17,12:21:19,37,Car
2023-07-17,12:21:20,38,Vans
2023-07-17,12:21:22,39,Trucks
2023-07-17,12:21:32,41,Vans
2023-07-17,12:21:35,42,Trucks
2023-07-17,12:22:25,47,Car
2023-07-17,12:22:50,51,Trucks
2023-07-17,12:23:24,40,Car
2023-07-17,12:23:31,41,Vans
2023-07-17,12:23:39,37,Vans
2023-07-17,12:24:38,38,Car
2023-07-17,12:24:58,50,Trucks
2023-07-17,12:25:32,42,Vans
2023-07-17,12:26:46,52,Car
2023-07-17,12:28:43,53,Car
2023-07-17,12:29:08,50,Car
2023-07-17,12:29:40,43,Two-wheelers
2023-07-17,12:31:57,41,Car
2023-07-17,12:32:13,36,Car
2023-07-17,12:32:20,35,Trucks
2023-07-17,12:32:22,39,Trucks
2023-07-17,12:32:55,47,Car
2023-07-17,12:33:07,41,Car
2023-07-17,12:33:25,44,Car
2023-07-17,12:35:50,56,Car
2023-07-17,12:35:59,46,Vans
2023-07-17,12:36:06,40,Vans
2023-07-17,12:37:11,46,Car
2023-07-17,12:38:02,43,Vans
2023-07-17,12:40:20,40,Car
2023-07-17,12:40:34,46,Two-wheelers
2023-07-17,12:40:38,48,Car
2023-07-17,12:40:41,50,Car
2023-07-17,12:41:46,52,Car
2023-07-17,12:41:55,42,Car
2023-07-17,12:42:17,49,Car
2023-07-17,12:42:20,45,Trucks
2023-07-17,12:42:22,38,Car
2023-07-17,12:42:24,39,Car
2023-07-17,12:42:28,43,Car
2023-07-17,12:42:32,43,Car
2023-07-17,12:42:37,45,Two-wheelers
2023-07-17,12:42:40,37,Car
2023-07-17,12:43:57,56,Car
2023-07-17,12:43:58,57,Car
2023-07-17,12:44:27,44,Car
2023-07-17,12:45:29,60,Vans
2023-07-17,12:46:05,45,Car
2023-07-17,12:46:09,44,Car
2023-07-17,12:46:42,37,Car
2023-07-17,12:47:03,51,Trucks
2023-07-17,12:47:37,62,Car
2023-07-17,12:48:32,50,Vans
2023-07-17,12:48:39,47,Car
2023-07-17,12:50:48,46,Car
2023-07-17,12:51:21,45,Vans
2023-07-17,12:52:25,55,Car
2023-07-17,12:52:29,48,Car
2023-07-17,12:52:51,37,Car
2023-07-17,12:53:02,44,Trucks
2023-07-17,12:53:05,43,Two-wheelers
2023-07-17,12:53:56,46,Car
2023-07-17,12:54:01,45,Car
2023-07-17,12:54:33,35,Car
2023-07-17,12:54:57,43,Car
2023-07-17,12:57:05,35,Trucks
2023-07-17,12:59:20,36,Car
2023-07-17,13:00:13,56,Car
2023-07-17,13:00:52,44,Car
2023-07-17,13:01:10,43,Car
2023-07-17,13:01:26,25,Car
2023-07-17,13:01:33,33,Vans
2023-07-17,13:03:18,39,Trucks
2023-07-17,13:03:29,40,Car
2023-07-17,13:03:31,33,Vans
2023-07-17,13:03:33,38,Car
2023-07-17,13:04:29,50,Vans
2023-07-17,13:05:27,46,Trucks
2023-07-17,13:05:39,44,Two-wheelers
2023-07-17,13:05:47,39,Vans
2023-07-17,13:06:33,58,Car
2023-07-17,13:07:52,41,Car
2023-07-17,13:07:56,38,Vans
2023-07-17,13:08:45,45,Car
2023-07-17,13:08:46,43,Car
2023-07-17,13:09:59,41,Car
2023-07-17,13:10:05,53,Car
2023-07-17,13:11:16,48,Car
2023-07-17,13:11:39,47,Car
2023-07-17,13:13:09,34,Trucks
2023-07-17,13:14:02,42,Car
2023-07-17,13:14:10,45,Car
2023-07-17,13:15:01,44,Car
2023-07-17,13:15:52,55,Car
2023-07-17,13:16:08,44,Vans
2023-07-17,13:16:12,37,Car
2023-07-17,13:16:22,38,Vans
2023-07-17,13:16:26,48,Car
2023-07-17,13:17:14,34,Car
2023-07-17,13:17:15,32,Car
2023-07-17,13:17:40,43,Car
2023-07-17,13:18:05,43,Trucks
2023-07-17,13:18:14,37,Car
2023-07-17,13:19:16,34,Car
2023-07-17,13:20:35,50,Vans
2023-07-17,13:22:25,30,Semi-Truck
2023-07-17,13:22:28,30,Car
2023-07-17,13:22:29,30,Car
2023-07-17,13:22:45,31,Car
2023-07-17,13:22:46,30,Vans
2023-07-17,13:24:21,46,Car
2023-07-17,13:26:24,48,Car
2023-07-17,13:26:31,47,Car
2023-07-17,13:26:38,52,Two-wheelers
2023-07-17,13:26:49,54,Car
2023-07-17,13:28:29,48,Car
2023-07-17,13:31:08,49,Car
2023-07-17,13:32:29,39,Car
2023-07-17,13:32:30,45,Car
2023-07-17,13:32:53,40,Car
2023-07-17,13:33:12,40,Car
2023-07-17,13:34:20,52,Vans
2023-07-17,13:34:45,50,Car
2023-07-17,13:35:00,39,Car
2023-07-17,13:36:52,56,Vans
2023-07-17,13:37:07,36,Trucks
2023-07-17,13:37:10,35,Vans
2023-07-17,13:37:12,32,Semi-Truck
2023-07-17,13:37:18,38,Vans
2023-07-17,13:39:07,46,Car
2023-07-17,13:39:09,48,Car
2023-07-17,13:39:11,46,Car
2023-07-17,13:39:15,44,Car
2023-07-17,13:39:19,45,Trucks
2023-07-17,13:39:44,41,Car
2023-07-17,13:40:27,42,Semi-Truck
2023-07-17,13:40:52,40,Car
2023-07-17,13:41:16,52,Car
2023-07-17,13:41:22,47,Car
2023-07-17,13:41:24,44,Car
2023-07-17,13:43:28,44,Car
2023-07-17,13:43:38,33,Car
2023-07-17,13:43:40,36,Car
2023-07-17,13:43:55,51,Car
2023-07-17,13:44:30,58,Trucks
2023-07-17,13:44:41,42,Trucks
2023-07-17,13:45:01,49,Car
2023-07-17,13:45:31,40,Semi-Truck
2023-07-17,13:45:41,38,Car
2023-07-17,13:47:44,54,Vans
2023-07-17,13:48:44,47,Car
2023-07-17,13:49:48,36,Car
2023-07-17,13:51:21,45,Trucks
2023-07-17,13:51:26,38,Vans
2023-07-17,13:52:11,24,Car
2023-07-17,13:53:25,44,Car
2023-07-17,13:53:52,39,Trucks
2023-07-17,13:53:58,40,Car
2023-07-17,13:55:01,45,Vans
2023-07-17,13:55:56,47,Trucks
2023-07-17,13:57:41,38,Car
2023-07-17,13:58:05,41,Vans
2023-07-17,13:58:15,36,Two-wheelers
2023-07-17,13:59:11,45,Car
2023-07-17,14:00:15,43,Trucks
2023-07-17,14:01:43,55,Trucks
2023-07-17,14:02:14,45,Car
2023-07-17,14:02:30,32,Trucks
2023-07-17,14:03:27,49,Car
2023-07-17,14:04:20,41,Trucks
2023-07-17,14:04:36,37,Trucks
2023-07-17,14:04:51,55,Car
2023-07-17,14:06:32,43,Car
2023-07-17,14:06:34,43,Vans
2023-07-17,14:08:38,45,Car
2023-07-17,14:08:49,39,Car
2023-07-17,14:09:38,59,Car
2023-07-17,14:09:44,48,Trucks
2023-07-17,14:10:58,42,Vans
2023-07-17,14:10:59,41,Car
2023-07-17,14:12:23,51,Semi-Truck
2023-07-17,14:12:47,40,Car
2023-07-17,14:12:55,41,Car
2023-07-17,14:13:18,36,Car
2023-07-17,14:14:53,47,Car
2023-07-17,14:16:32,31,Car
2023-07-17,14:17:03,38,Car
2023-07-17,14:17:14,41,Car
2023-07-17,14:17:23,39,Car
2023-07-17,14:18:10,44,Vans
2023-07-17,14:18:50,41,Car
2023-07-17,14:19:18,39,Semi-Truck
2023-07-17,14:19:20,33,Two-wheelers
2023-07-17,14:21:10,45,Car
2023-07-17,14:21:18,44,Trucks
2023-07-17,14:23:20,44,Car
2023-07-17,14:23:41,39,Vans
2023-07-17,14:24:50,46,Vans
2023-07-17,14:25:18,55,Car
2023-07-17,14:25:54,56,Semi-Truck
2023-07-17,14:27:48,37,Car
2023-07-17,14:28:06,49,Car
2023-07-17,14:29:36,42,Car
2023-07-17,14:29:37,48,Vans
2023-07-17,14:30:47,43,Car
2023-07-17,14:31:22,37,Trucks
2023-07-17,14:31:46,48,Trucks
2023-07-17,14:32:00,41,Vans
2023-07-17,14:32:04,45,Car
2023-07-17,14:32:50,53,Vans
2023-07-17,14:34:05,40,Car
2023-07-17,14:34:07,41,Car
2023-07-17,14:34:08,39,Vans
2023-07-17,14:35:31,46,Car
2023-07-17,14:35:40,40,Vans
2023-07-17,14:35:56,44,Vans
2023-07-17,14:35:59,40,Vans
2023-07-17,14:36:05,44,Vans
2023-07-17,14:36:19,42,Semi-Truck
2023-07-17,14:37:58,47,Car
2023-07-17,14:38:00,51,Vans
2023-07-17,14:38:05,48,Car
2023-07-17,14:38:31,57,Car
2023-07-17,14:38:34,54,Trucks
2023-07-17,14:38:42,44,Two-wheelers
2023-07-17,14:39:07,57,Vans
2023-07-17,14:39:17,40,Trucks
2023-07-17,14:39:23,35,Semi-Truck
2023-07-17,14:39:37,52,Trucks
2023-07-17,14:40:18,42,Trucks
2023-07-17,14:40:47,35,Trucks
2023-07-17,14:41:51,44,Car
2023-07-17,14:42:09,45,Car
2023-07-17,14:42:44,47,Vans
2023-07-17,14:42:55,46,Semi-Truck
2023-07-17,14:44:26,35,Car
2023-07-17,14:44:27,38,Trucks
2023-07-17,14:44:35,34,Car
2023-07-17,14:46:28,39,Two-wheelers
2023-07-17,14:46:39,40,Vans
2023-07-17,14:46:40,37,Car
2023-07-17,14:46:43,36,Car
2023-07-17,14:46:44,40,Car
2023-07-17,14:46:46,36,Vans
2023-07-17,14:48:37,50,Vans
2023-07-17,14:50:14,51,Car
2023-07-17,14:50:38,43,Vans
2023-07-17,14:50:46,40,Vans
2023-07-17,14:50:47,39,Vans
2023-07-17,14:50:56,35,Car
2023-07-17,14:50:59,42,Car
2023-07-17,14:51:04,46,Car
2023-07-17,14:51:20,32,Semi-Truck
2023-07-17,14:52:42,46,Car
2023-07-17,14:52:50,39,Car
2023-07-17,14:54:47,49,Two-wheelers
2023-07-17,14:54:53,43,Trucks
2023-07-17,14:54:55,44,Trucks
2023-07-17,14:55:08,51,Car
2023-07-17,14:55:18,51,Two-wheelers
2023-07-17,14:56:06,39,Trucks
2023-07-17,14:56:43,36,Car
2023-07-17,14:57:09,42,Car
2023-07-17,14:59:06,47,Vans
2023-07-17,14:59:12,40,Car
2023-07-17,14:59:19,49,Trucks
2023-07-17,14:59:22,49,Trucks
2023-07-17,15:00:24,40,Vans
2023-07-17,15:00:46,41,Vans
2023-07-17,15:01:15,36,Car
2023-07-17,15:02:20,43,Car
2023-07-17,15:03:24,34,Car
2023-07-17,15:03:33,41,Two-wheelers
2023-07-17,15:05:25,37,Trucks
2023-07-17,15:06:33,49,Car
2023-07-17,15:07:41,36,Two-wheelers
2023-07-17,15:07:43,38,Car
2023-07-17,15:09:10,37,Vans
2023-07-17,15:09:35,50,Vans
2023-07-17,15:09:40,39,Car
2023-07-17,15:11:41,46,Vans
2023-07-17,15:13:24,53,Trucks
2023-07-17,15:13:58,35,Car
2023-07-17,15:15:54,43,Car
2023-07-17,15:15:57,46,Two-wheelers
2023-07-17,15:16:10,43,Car
2023-07-17,15:16:16,39,Car
2023-07-17,15:17:31,46,Car
2023-07-17,15:17:34,42,Car
2023-07-17,15:17:55,51,Car
2023-07-17,15:18:03,46,Car
2023-07-17,15:18:04,42,Car
2023-07-17,15:18:16,45,Vans
2023-07-17,15:19:10,45,Car
2023-07-17,15:19:19,54,Car
2023-07-17,15:19:32,62,Vans
2023-07-17,15:20:15,38,Trucks
2023-07-17,15:20:17,40,Car
2023-07-17,15:20:22,41,Vans
2023-07-17,15:22:07,48,Car
2023-07-17,15:22:11,46,Vans
2023-07-17,15:22:23,39,Car
2023-07-17,15:22:26,35,Car
2023-07-17,15:22:29,39,Vans
2023-07-17,15:24:13,43,Two-wheelers
2023-07-17,15:24:26,45,Vans
2023-07-17,15:24:30,49,Trucks
2023-07-17,15:24:35,39,Car
2023-07-17,15:26:35,40,Car
2023-07-17,15:26:44,36,Vans
2023-07-17,15:27:04,39,Two-wheelers
2023-07-17,15:27:55,65,Trucks
2023-07-17,15:28:37,36,Trucks
2023-07-17,15:28:38,35,Car
2023-07-17,15:28:42,38,Car
2023-07-17,15:28:43,37,Vans
2023-07-17,15:28:47,33,Car
2023-07-17,15:30:33,47,Vans
2023-07-17,15:30:36,44,Car
2023-07-17,15:30:48,43,Car
2023-07-17,15:30:58,40,Vans
2023-07-17,15:31:01,41,Car
2023-07-17,15:31:55,37,Two-wheelers
2023-07-17,15:32:15,49,Trucks
2023-07-17,15:32:46,35,Semi-Truck
2023-07-17,15:32:55,32,Car
2023-07-17,15:33:20,49,Car
2023-07-17,15:34:23,45,Vans
2023-07-17,15:34:48,44,Trucks
2023-07-17,15:34:50,43,Car
2023-07-17,15:35:03,32,Car
2023-07-17,15:37:01,30,Vans
2023-07-17,15:37:19,37,Car
2023-07-17,15:38:05,45,Vans
2023-07-17,15:39:06,43,Car
2023-07-17,15:40:15,40,Car
2023-07-17,15:40:40,64,Trucks
2023-07-17,15:41:15,40,Car
2023-07-17,15:41:22,33,Car
2023-07-17,15:41:28,40,Two-wheelers
2023-07-17,15:41:30,38,Vans
2023-07-17,15:42:21,51,Vans
2023-07-17,15:43:00,48,Car
2023-07-17,15:43:08,54,Car
2023-07-17,15:43:22,36,Car
2023-07-17,15:43:27,41,Vans
2023-07-17,15:43:48,50,Trucks
2023-07-17,15:47:25,44,Car
2023-07-17,15:47:59,42,Vans
2023-07-17,15:49:32,44,Car
2023-07-17,15:49:42,44,Car
2023-07-17,15:49:50,44,Car
2023-07-17,15:51:32,43,Two-wheelers
2023-07-17,15:51:55,33,Car
2023-07-17,15:53:49,42,Semi-Truck
2023-07-17,15:53:54,38,Vans
2023-07-17,15:54:56,43,Car
2023-07-17,15:55:07,46,Car
2023-07-17,15:56:06,36,Vans
2023-07-17,15:56:07,38,Car
2023-07-17,15:56:11,37,Vans
2023-07-17,15:56:12,35,Car
2023-07-17,15:57:59,37,Car
2023-07-17,15:58:23,39,Trucks
2023-07-17,15:58:29,41,Car
2023-07-17,15:59:10,35,Car
2023-07-17,16:00:21,45,Vans
2023-07-17,16:00:37,55,Trucks
2023-07-17,16:01:13,45,Two-wheelers
2023-07-17,16:01:30,38,Car
2023-07-17,16:01:50,40,Car
2023-07-17,16:02:08,45,Car
2023-07-17,16:02:44,42,Car
2023-07-17,16:04:08,66,Two-wheelers
2023-07-17,16:04:17,39,Car
2023-07-17,16:04:19,38,Car
2023-07-17,16:04:23,41,Trucks
2023-07-17,16:06:21,41,Car
2023-07-17,16:06:57,37,Car
2023-07-17,16:07:33,48,Car
2023-07-17,16:08:01,42,Car
2023-07-17,16:08:26,43,Car
2023-07-17,16:08:43,34,Semi-Truck
2023-07-17,16:08:49,30,Car
2023-07-17,16:08:51,32,Car
2023-07-17,16:08:59,29,Two-wheelers
2023-07-17,16:09:05,29,Semi-Truck
2023-07-17,16:09:39,47,Car
2023-07-17,16:10:12,46,Car
2023-07-17,16:11:00,46,Two-wheelers
2023-07-17,16:12:47,36,Car
2023-07-17,16:12:54,36,Two-wheelers
2023-07-17,16:12:56,33,Car
2023-07-17,16:14:17,41,Two-wheelers
2023-07-17,16:14:53,44,Car
2023-07-17,16:14:57,45,Vans
2023-07-17,16:14:58,28,Two-wheelers
2023-07-17,16:15:05,43,Car
2023-07-17,16:15:14,41,Trucks
2023-07-17,16:16:27,45,Trucks
2023-07-17,16:17:02,32,Trucks
2023-07-17,16:17:11,30,Car
2023-07-17,16:17:19,29,Vans
2023-07-17,16:17:25,40,Car
2023-07-17,16:19:09,37,Trucks
2023-07-17,16:19:20,38,Car
2023-07-17,16:19:23,39,Trucks
2023-07-17,16:21:17,28,Car
2023-07-17,16:21:19,34,Two-wheelers
2023-07-17,16:21:29,53,Vans
2023-07-17,16:21:32,55,Car
2023-07-17,16:23:10,45,Car
2023-07-17,16:24:39,36,Car
2023-07-17,16:24:48,55,Car
2023-07-17,16:25:27,37,Car
2023-07-17,16:25:35,37,Car
2023-07-17,16:27:28,39,Car
2023-07-17,16:27:47,36,Vans
2023-07-17,16:27:54,41,Vans
2023-07-17,16:29:00,44,Vans
2023-07-17,16:29:34,42,Car
2023-07-17,16:29:36,47,Car
2023-07-17,16:29:42,36,Vans
2023-07-17,16:30:53,30,Car
2023-07-17,16:31:39,42,Vans
2023-07-17,16:31:43,36,Car
