Data,Hora,Velocidade,Veículo,Sentido - (Norte-Sul) 
2021-10-19,13:09:18,40,Vans
2021-10-19,13:09:49,42,Car
2021-10-19,13:10:00,39,Vans
2021-10-19,13:10:29,44,Two-wheelers
2021-10-19,13:10:50,42,Car
2021-10-19,13:11:25,45,Car
2021-10-19,13:11:37,37,Vans
2021-10-19,13:11:45,32,Car
2021-10-19,13:12:41,50,Car
2021-10-19,13:13:13,66,Car
2021-10-19,13:13:24,47,Car
2021-10-19,13:13:34,39,Car
2021-10-19,13:13:35,40,Car
2021-10-19,13:14:11,36,Two-wheelers
2021-10-19,13:14:18,32,Car
2021-10-19,13:14:53,45,Car
2021-10-19,13:15:16,44,Car
2021-10-19,13:16:12,42,Car
2021-10-19,13:16:54,38,Car
2021-10-19,13:17:07,41,Car
2021-10-19,13:17:14,40,Car
2021-10-19,13:18:56,47,Car
2021-10-19,13:19:04,39,Trucks
2021-10-19,13:19:16,33,Car
2021-10-19,13:19:48,47,Vans
2021-10-19,13:20:31,53,Car
2021-10-19,13:20:45,60,Two-wheelers
2021-10-19,13:20:47,58,Car
2021-10-19,13:20:57,42,Car
2021-10-19,13:22:56,46,Car
2021-10-19,13:24:21,49,Car
2021-10-19,13:24:42,44,Trucks
2021-10-19,13:24:48,42,Car
2021-10-19,13:24:49,41,Car
2021-10-19,13:25:02,38,Car
2021-10-19,13:25:07,43,Car
2021-10-19,13:26:16,49,Car
2021-10-19,13:26:41,43,Car
2021-10-19,13:26:59,63,Car
2021-10-19,13:27:44,53,Vans
2021-10-19,13:28:03,60,Car
2021-10-19,13:28:14,41,Car
2021-10-19,13:28:22,48,Car
2021-10-19,13:28:27,52,Vans
2021-10-19,13:28:48,43,Car
2021-10-19,13:30:01,56,Trucks
2021-10-19,13:30:27,39,Vans
2021-10-19,13:30:38,38,Vans
2021-10-19,13:30:55,49,Car
2021-10-19,13:32:20,42,Trucks
2021-10-19,13:32:38,44,Car
2021-10-19,13:33:22,55,Trucks
2021-10-19,13:34:03,45,Car
2021-10-19,13:34:03,46,Vans
2021-10-19,13:34:12,40,Car
2021-10-19,13:35:42,43,Vans
2021-10-19,13:36:00,45,Trucks
2021-10-19,13:36:09,41,Vans
2021-10-19,13:36:13,38,Trucks
2021-10-19,13:36:17,49,Vans
2021-10-19,13:37:59,43,Car
2021-10-19,13:38:13,50,Car
2021-10-19,13:39:46,48,Vans
2021-10-19,13:39:49,43,Car
2021-10-19,13:39:59,42,Vans
2021-10-19,13:42:30,34,Car
2021-10-19,13:43:29,50,Vans
2021-10-19,13:43:32,50,Car
2021-10-19,13:45:25,46,Car
2021-10-19,13:47:28,42,Car
2021-10-19,13:47:29,42,Car
2021-10-19,13:48:48,50,Car
2021-10-19,13:49:15,40,Car
2021-10-19,13:49:27,36,Car
2021-10-19,13:49:32,41,Trucks
2021-10-19,13:49:34,50,Vans
2021-10-19,13:50:22,51,Car
2021-10-19,13:51:11,50,Car
2021-10-19,13:51:15,47,Vans
2021-10-19,13:51:18,48,Vans
2021-10-19,13:51:26,37,Car
2021-10-19,13:52:54,42,Car
2021-10-19,13:52:56,47,Car
2021-10-19,13:53:00,50,Semi-Truck
2021-10-19,13:53:07,43,Trucks
2021-10-19,13:53:08,42,Car
2021-10-19,13:53:31,60,Trucks
2021-10-19,13:53:43,47,Vans
2021-10-19,13:54:48,50,Semi-Truck
2021-10-19,13:54:49,50,Vans
2021-10-19,13:54:55,41,Vans
2021-10-19,13:55:20,50,Trucks
2021-10-19,13:55:26,47,Vans
2021-10-19,13:56:52,38,Trucks
2021-10-19,13:56:55,40,Vans
2021-10-19,13:56:59,36,Vans
2021-10-19,13:57:06,40,Car
2021-10-19,13:57:13,40,Car
2021-10-19,13:57:14,42,Two-wheelers
2021-10-19,13:57:30,40,Car
2021-10-19,13:58:14,40,Trucks
2021-10-19,13:58:15,35,Vans
2021-10-19,13:58:30,48,Car
2021-10-19,13:58:34,48,Trucks
2021-10-19,13:58:38,45,Vans
2021-10-19,13:58:41,43,Vans
2021-10-19,13:58:57,39,Car
2021-10-19,13:58:58,38,Car
2021-10-19,13:59:00,35,Car
2021-10-19,13:59:08,39,Car
2021-10-19,13:59:12,39,Vans
2021-10-19,14:00:25,49,Car
2021-10-19,14:00:48,45,Car
2021-10-19,14:02:29,46,Vans
2021-10-19,14:02:37,34,Car
2021-10-19,14:02:54,63,Vans
2021-10-19,14:04:11,48,Car
2021-10-19,14:04:19,46,Car
2021-10-19,14:04:21,47,Vans
2021-10-19,14:04:26,44,Vans
2021-10-19,14:04:31,55,Car
2021-10-19,14:04:50,41,Semi-Truck
2021-10-19,14:05:50,47,Car
2021-10-19,14:05:55,41,Car
2021-10-19,14:06:13,49,Car
2021-10-19,14:06:14,50,Trucks
2021-10-19,14:06:17,50,Car
2021-10-19,14:06:25,46,Trucks
2021-10-19,14:07:01,37,Car
2021-10-19,14:08:10,46,Vans
2021-10-19,14:08:13,42,Car
2021-10-19,14:08:31,52,Car
2021-10-19,14:09:59,53,Vans
2021-10-19,14:10:42,48,Car
2021-10-19,14:12:06,47,Vans
2021-10-19,14:12:13,42,Vans
2021-10-19,14:13:55,43,Vans
2021-10-19,14:14:04,42,Vans
2021-10-19,14:15:34,53,Car
2021-10-19,14:15:40,46,Trucks
2021-10-19,14:15:43,42,Car
2021-10-19,14:15:48,35,Car
2021-10-19,14:15:51,39,Vans
2021-10-19,14:17:30,42,Vans
2021-10-19,14:17:34,41,Two-wheelers
2021-10-19,14:17:37,40,Vans
2021-10-19,14:17:38,40,Trucks
2021-10-19,14:17:40,36,Car
2021-10-19,14:17:44,34,Car
2021-10-19,14:17:49,36,Car
2021-10-19,14:19:10,48,Car
2021-10-19,14:19:12,50,Car
2021-10-19,14:19:24,46,Vans
2021-10-19,14:19:31,50,Vans
2021-10-19,14:19:32,52,Trucks
2021-10-19,14:19:35,47,Semi-Truck
2021-10-19,14:20:06,45,Car
2021-10-19,14:21:36,32,Two-wheelers
2021-10-19,14:21:37,27,Car
2021-10-19,14:21:41,33,Vans
2021-10-19,14:23:11,43,Two-wheelers
2021-10-19,14:23:18,38,Car
2021-10-19,14:23:23,38,Vans
2021-10-19,14:23:33,37,Vans
2021-10-19,14:24:44,44,Trucks
2021-10-19,14:25:02,46,Car
2021-10-19,14:25:05,45,Trucks
2021-10-19,14:25:12,45,Car
2021-10-19,14:25:18,38,Car
2021-10-19,14:26:54,39,Car
2021-10-19,14:27:02,40,Vans
2021-10-19,14:27:14,47,Vans
2021-10-19,14:27:25,56,Car
2021-10-19,14:28:09,49,Car
2021-10-19,14:28:45,47,Trucks
2021-10-19,14:28:53,42,Vans
2021-10-19,14:29:20,35,Car
2021-10-19,14:29:34,47,Car
2021-10-19,14:30:39,47,Vans
2021-10-19,14:30:44,38,Trucks
2021-10-19,14:31:04,51,Car
2021-10-19,14:32:41,45,Trucks
2021-10-19,14:33:52,42,Car
2021-10-19,14:34:53,55,Car
2021-10-19,14:34:54,55,Car
2021-10-19,14:36:00,45,Vans
2021-10-19,14:36:15,44,Car
2021-10-19,14:36:39,46,Trucks
2021-10-19,14:37:54,41,Car
2021-10-19,14:38:20,33,Car
2021-10-19,14:38:24,41,Vans
2021-10-19,14:38:31,34,Trucks
2021-10-19,14:38:34,39,Car
2021-10-19,14:39:39,50,Car
2021-10-19,14:39:44,50,Car
2021-10-19,14:40:07,51,Vans
2021-10-19,14:40:09,50,Vans
2021-10-19,14:40:32,49,Two-wheelers
2021-10-19,14:42:06,38,Vans
2021-10-19,14:44:01,55,Car
2021-10-19,14:44:13,62,Vans
2021-10-19,14:44:22,56,Trucks
2021-10-19,14:44:42,46,Vans
2021-10-19,14:44:43,43,Vans
2021-10-19,14:44:51,37,Car
2021-10-19,14:45:53,41,Semi-Truck
2021-10-19,14:46:01,41,Car
2021-10-19,14:46:32,38,Car
2021-10-19,14:48:02,52,Car
2021-10-19,14:49:05,56,Car
2021-10-19,14:49:07,64,Car
2021-10-19,14:49:26,69,Car
2021-10-19,14:49:31,64,Vans
2021-10-19,14:49:39,46,Vans
2021-10-19,14:49:42,43,Car
2021-10-19,14:51:01,48,Car
2021-10-19,14:51:26,44,Car
2021-10-19,14:51:33,38,Vans
2021-10-19,14:53:23,42,Car
2021-10-19,14:53:34,49,Car
2021-10-19,14:53:44,52,Vans
2021-10-19,14:53:49,42,Vans
2021-10-19,14:55:09,42,Car
2021-10-19,14:55:35,47,Semi-Truck
2021-10-19,14:55:40,46,Car
2021-10-19,14:57:01,45,Car
2021-10-19,14:57:02,44,Car
2021-10-19,14:57:14,41,Car
2021-10-19,14:59:08,43,Car
2021-10-19,14:59:18,46,Car
2021-10-19,15:00:24,57,Vans
2021-10-19,15:00:47,47,Car
2021-10-19,15:00:53,43,Car
2021-10-19,15:00:56,49,Vans
2021-10-19,15:00:58,49,Vans
2021-10-19,15:01:00,48,Car
2021-10-19,15:01:06,46,Vans
2021-10-19,15:01:19,62,Car
2021-10-19,15:02:45,39,Car
2021-10-19,15:02:46,39,Vans
2021-10-19,15:03:01,43,Car
2021-10-19,15:04:10,61,Car
2021-10-19,15:04:34,53,Semi-Truck
2021-10-19,15:06:30,48,Vans
2021-10-19,15:06:34,47,Car
2021-10-19,15:06:43,52,Vans
2021-10-19,15:09:25,51,Car
2021-10-19,15:12:02,58,Car
2021-10-19,15:12:10,32,Two-wheelers
2021-10-19,15:13:23,23,Trucks
2021-10-19,15:14:06,41,Car
2021-10-19,15:14:27,28,Semi-Truck
2021-10-19,15:14:38,41,Car
2021-10-19,15:15:58,38,Car
2021-10-19,15:16:01,41,Car
2021-10-19,15:16:08,42,Vans
2021-10-19,15:17:50,46,Car
2021-10-19,15:17:51,45,Vans
2021-10-19,15:17:58,41,Car
2021-10-19,15:19:01,54,Two-wheelers
2021-10-19,15:19:46,47,Car
2021-10-19,15:19:53,43,Trucks
2021-10-19,15:19:56,48,Car
2021-10-19,15:21:59,32,Trucks
2021-10-19,15:22:12,33,Car
2021-10-19,15:25:17,44,Trucks
2021-10-19,15:25:28,45,Vans
2021-10-19,15:26:09,34,Two-wheelers
2021-10-19,15:27:19,38,Car
2021-10-19,15:27:26,38,Trucks
2021-10-19,15:27:28,46,Vans
2021-10-19,15:29:07,42,Vans
2021-10-19,15:29:11,41,Car
2021-10-19,15:29:35,56,Car
2021-10-19,15:29:36,52,Car
2021-10-19,15:29:58,37,Car
2021-10-19,15:31:05,35,Car
2021-10-19,15:31:06,35,Two-wheelers
2021-10-19,15:31:09,36,Vans
2021-10-19,15:31:30,55,Car
2021-10-19,15:31:53,47,Two-wheelers
2021-10-19,15:32:48,48,Vans
2021-10-19,15:33:04,58,Vans
2021-10-19,15:34:52,42,Car
2021-10-19,15:35:10,43,Car
2021-10-19,15:35:23,44,Two-wheelers
2021-10-19,15:35:29,52,Car
2021-10-19,15:35:34,50,Vans
2021-10-19,15:36:25,29,Vans
2021-10-19,15:37:14,34,Trucks
2021-10-19,15:38:08,46,Trucks
2021-10-19,15:38:32,43,Car
2021-10-19,15:38:38,48,Car
2021-10-19,15:38:47,58,Trucks
2021-10-19,15:39:25,51,Vans
2021-10-19,15:40:25,48,Trucks
2021-10-19,15:40:29,46,Trucks
2021-10-19,15:42:10,53,Vans
2021-10-19,15:42:24,47,Trucks
2021-10-19,15:42:31,52,Vans
2021-10-19,15:44:11,49,Trucks
2021-10-19,15:44:23,43,Car
2021-10-19,15:44:31,56,Car
2021-10-19,15:45:00,41,Car
2021-10-19,15:45:15,63,Vans
2021-10-19,15:45:51,43,Car
2021-10-19,15:46:10,42,Car
2021-10-19,15:46:11,43,Vans
2021-10-19,15:46:13,38,Vans
2021-10-19,15:46:19,46,Vans
2021-10-19,15:46:38,48,Trucks
2021-10-19,15:46:57,40,Car
2021-10-19,15:47:52,34,Car
2021-10-19,15:48:10,35,Vans
2021-10-19,15:48:14,32,Trucks
2021-10-19,15:49:36,69,Car
2021-10-19,15:49:57,44,Vans
2021-10-19,15:50:12,42,Vans
2021-10-19,15:50:27,42,Vans
2021-10-19,15:51:26,42,Car
2021-10-19,15:51:47,35,Car
2021-10-19,15:52:00,47,Vans
2021-10-19,15:53:46,45,Car
2021-10-19,15:54:23,43,Car
2021-10-19,15:54:36,52,Trucks
2021-10-19,15:55:41,41,Two-wheelers
2021-10-19,15:56:05,45,Vans
2021-10-19,15:57:21,42,Car
2021-10-19,15:57:27,39,Trucks
2021-10-19,15:57:30,40,Car
2021-10-19,15:57:37,45,Car
2021-10-19,15:57:56,47,Vans
2021-10-19,15:59:16,42,Car
2021-10-19,15:59:20,37,Car
2021-10-19,15:59:25,35,Vans
2021-10-19,16:01:05,44,Vans
2021-10-19,16:01:23,22,Car
2021-10-19,16:01:24,24,Car
2021-10-19,16:01:59,41,Vans
2021-10-19,16:02:01,39,Car
2021-10-19,16:03:06,41,Car
2021-10-19,16:03:13,42,Car
2021-10-19,16:03:15,40,Car
2021-10-19,16:03:16,42,Car
2021-10-19,16:03:46,45,Car
2021-10-19,16:03:51,43,Trucks
2021-10-19,16:05:43,57,Car
2021-10-19,16:06:49,49,Car
2021-10-19,16:07:20,47,Car
2021-10-19,16:07:35,44,Car
2021-10-19,16:08:03,57,Car
2021-10-19,16:08:19,36,Car
2021-10-19,16:08:56,49,Two-wheelers
2021-10-19,16:10:04,60,Car
2021-10-19,16:10:44,50,Car
2021-10-19,16:10:55,60,Car
2021-10-19,16:12:00,59,Vans
2021-10-19,16:12:17,39,Semi-Truck
2021-10-19,16:12:18,41,Vans
2021-10-19,16:12:59,34,Car
2021-10-19,16:13:02,37,Vans
2021-10-19,16:15:10,33,Car
2021-10-19,16:15:47,46,Trucks
2021-10-19,16:16:25,40,Car
2021-10-19,16:17:23,56,Trucks
2021-10-19,16:17:48,40,Car
2021-10-19,16:20:07,42,Vans
2021-10-19,16:23:29,42,Vans
2021-10-19,16:24:29,45,Car
2021-10-19,16:25:43,36,Trucks
2021-10-19,16:25:44,36,Vans
2021-10-19,16:26:50,47,Vans
2021-10-19,16:27:17,49,Car
2021-10-19,16:27:35,48,Vans
2021-10-19,16:27:37,49,Car
2021-10-19,16:27:43,45,Vans
2021-10-19,16:27:46,44,Trucks
2021-10-19,16:27:52,59,Car
2021-10-19,16:29:32,40,Semi-Truck
2021-10-19,16:29:34,37,Car
2021-10-19,16:31:18,49,Car
2021-10-19,16:31:34,47,Car
2021-10-19,16:31:40,53,Car
2021-10-19,16:32:07,48,Vans
2021-10-19,16:33:22,44,Vans
2021-10-19,16:33:24,43,Vans
2021-10-19,16:33:56,53,Trucks
2021-10-19,16:34:02,39,Vans
2021-10-19,16:34:44,51,Trucks
2021-10-19,16:34:51,49,Car
2021-10-19,16:35:04,48,Car
2021-10-19,16:35:19,32,Two-wheelers
2021-10-19,16:35:33,40,Vans
2021-10-19,16:35:36,38,Vans
2021-10-19,16:36:55,54,Trucks
2021-10-19,16:37:09,54,Car
2021-10-19,16:38:59,43,Car
2021-10-19,16:39:14,48,Vans
2021-10-19,16:39:37,47,Car
2021-10-19,16:40:15,64,Car
2021-10-19,16:40:50,43,Car
2021-10-19,16:40:52,41,Car
2021-10-19,16:41:03,52,Vans
2021-10-19,16:42:42,56,Car
2021-10-19,16:42:56,34,Car
2021-10-19,16:44:35,40,Vans
2021-10-19,16:44:48,33,Car
2021-10-19,16:44:50,33,Vans
2021-10-19,16:44:52,32,Car
2021-10-19,16:45:15,44,Vans
2021-10-19,16:45:21,39,Car
2021-10-19,16:45:40,50,Car
2021-10-19,16:46:31,40,Car
2021-10-19,16:46:33,41,Vans
2021-10-19,16:46:38,36,Car
2021-10-19,16:46:44,39,Two-wheelers
2021-10-19,16:51:59,53,Trucks
2021-10-19,16:52:15,51,Vans
2021-10-19,16:52:48,47,Vans
2021-10-19,16:52:56,38,Car
2021-10-19,16:52:58,34,Car
2021-10-19,16:53:26,65,Vans
2021-10-19,16:53:54,54,Car
2021-10-19,16:53:59,49,Trucks
2021-10-19,16:54:14,44,Car
2021-10-19,16:54:20,37,Vans
2021-10-19,16:54:49,38,Car
2021-10-19,16:55:49,51,Car
2021-10-19,16:56:33,56,Vans
2021-10-19,16:56:38,44,Car
2021-10-19,16:56:42,41,Two-wheelers
2021-10-19,16:56:57,41,Car
2021-10-19,16:57:09,40,Vans
2021-10-19,16:57:58,38,Vans
2021-10-19,16:58:12,31,Car
2021-10-19,16:58:16,32,Car
2021-10-19,16:58:30,48,Car
2021-10-19,16:58:36,39,Car
2021-10-19,16:58:40,39,Car
2021-10-19,16:58:53,42,Two-wheelers
2021-10-19,16:58:59,47,Car
2021-10-19,16:59:16,43,Two-wheelers
2021-10-19,16:59:19,39,Car
2021-10-19,16:59:39,41,Vans
2021-10-19,16:59:42,41,Trucks
2021-10-19,17:01:07,57,Vans
2021-10-19,17:01:49,38,Car
2021-10-19,17:01:52,40,Trucks
2021-10-19,17:02:01,42,Car
2021-10-19,17:03:04,42,Car
2021-10-19,17:03:20,48,Vans
2021-10-19,17:03:20,44,Two-wheelers
2021-10-19,17:03:22,44,Car
2021-10-19,17:03:24,43,Trucks
2021-10-19,17:03:39,34,Car
2021-10-19,17:04:49,46,Car
2021-10-19,17:05:11,49,Vans
2021-10-19,17:05:12,47,Two-wheelers
2021-10-19,17:05:25,44,Car
2021-10-19,17:05:30,41,Car
2021-10-19,17:05:42,40,Car
2021-10-19,17:05:45,41,Car
2021-10-19,17:05:54,39,Car
2021-10-19,17:06:01,58,Car
2021-10-19,17:07:14,38,Car
2021-10-19,17:07:22,42,Car
2021-10-19,17:08:02,41,Car
2021-10-19,17:08:04,44,Two-wheelers
2021-10-19,17:08:41,43,Vans
2021-10-19,17:08:49,40,Vans
2021-10-19,17:09:38,48,Car
2021-10-19,17:09:52,34,Vans
2021-10-19,17:10:19,56,Vans
2021-10-19,17:10:37,45,Car
2021-10-19,17:10:55,43,Vans
2021-10-19,17:11:03,42,Vans
2021-10-19,17:11:25,39,Car
2021-10-19,17:11:39,41,Car
2021-10-19,17:11:46,41,Vans
2021-10-19,17:12:52,41,Vans
2021-10-19,17:13:02,38,Vans
2021-10-19,17:13:11,34,Car
2021-10-19,17:13:21,31,Trucks
2021-10-19,17:13:24,32,Car
2021-10-19,17:13:32,45,Car
2021-10-19,17:14:25,49,Vans
2021-10-19,17:15:10,46,Car
2021-10-19,17:15:17,38,Vans
2021-10-19,17:15:22,41,Vans
2021-10-19,17:15:32,37,Trucks
2021-10-19,17:16:18,47,Vans
2021-10-19,17:16:23,41,Two-wheelers
2021-10-19,17:16:27,42,Car
2021-10-19,17:16:45,35,Vans
2021-10-19,17:16:54,36,Car
2021-10-19,17:16:59,39,Car
2021-10-19,17:17:11,30,Car
2021-10-19,17:17:22,40,Two-wheelers
2021-10-19,17:17:39,53,Car
2021-10-19,17:18:09,43,Car
2021-10-19,17:18:37,38,Two-wheelers
2021-10-19,17:18:38,36,Car
2021-10-19,17:18:42,36,Two-wheelers
2021-10-19,17:18:55,39,Car
2021-10-19,17:19:03,34,Car
2021-10-19,17:19:21,45,Car
2021-10-19,17:19:22,42,Car
2021-10-19,17:19:24,42,Two-wheelers
2021-10-19,17:20:24,34,Trucks
2021-10-19,17:20:39,30,Car
2021-10-19,17:20:57,36,Car
2021-10-19,17:20:59,37,Trucks
2021-10-19,17:21:56,50,Vans
2021-10-19,17:22:01,54,Vans
2021-10-19,17:22:24,36,Vans
2021-10-19,17:22:30,37,Car
2021-10-19,17:22:36,45,Car
2021-10-19,17:22:39,44,Vans
2021-10-19,17:23:25,53,Car
2021-10-19,17:23:37,56,Two-wheelers
2021-10-19,17:23:44,48,Car
2021-10-19,17:23:48,45,Car
2021-10-19,17:24:01,46,Car
2021-10-19,17:24:04,47,Car
2021-10-19,17:24:31,41,Car
2021-10-19,17:24:51,34,Car
2021-10-19,17:25:40,55,Vans
2021-10-19,17:26:18,35,Car
2021-10-19,17:26:23,32,Vans
2021-10-19,17:26:29,34,Car
2021-10-19,17:26:35,35,Vans
2021-10-19,17:26:47,48,Car
2021-10-19,17:27:50,38,Trucks
2021-10-19,17:28:02,38,Trucks
2021-10-19,17:28:09,35,Two-wheelers
2021-10-19,17:28:15,31,Car
2021-10-19,17:29:20,51,Car
2021-10-19,17:29:53,46,Car
2021-10-19,17:30:04,42,Car
2021-10-19,17:30:16,46,Vans
2021-10-19,17:30:51,59,Vans
2021-10-19,17:32:03,37,Trucks
2021-10-19,17:32:04,34,Car
2021-10-19,17:32:09,37,Vans
2021-10-19,17:32:22,48,Car
2021-10-19,17:33:30,39,Car
2021-10-19,17:33:33,40,Car
2021-10-19,17:34:06,29,Trucks
2021-10-19,17:34:09,28,Car
2021-10-19,17:34:32,25,Car
2021-10-19,17:34:48,36,Two-wheelers
2021-10-19,17:35:37,34,Car
2021-10-19,17:35:40,37,Vans
2021-10-19,17:35:43,39,Car
2021-10-19,17:35:49,35,Car
2021-10-19,17:35:58,36,Vans
2021-10-19,17:36:00,30,Trucks
2021-10-19,17:36:13,51,Car
2021-10-19,17:36:18,42,Car
2021-10-19,17:37:13,50,Vans
2021-10-19,17:37:21,44,Vans
2021-10-19,17:37:34,38,Vans
2021-10-19,17:37:49,37,Vans
2021-10-19,17:38:59,44,Trucks
2021-10-19,17:39:00,40,Car
2021-10-19,17:39:19,40,Trucks
2021-10-19,17:39:36,44,Two-wheelers
2021-10-19,17:39:38,41,Vans
2021-10-19,17:39:45,39,Car
2021-10-19,17:39:48,36,Vans
2021-10-19,17:40:40,43,Car
2021-10-19,17:41:01,46,Car
2021-10-19,17:41:03,46,Trucks
2021-10-19,17:41:11,44,Vans
2021-10-19,17:41:16,39,Car
2021-10-19,17:41:30,36,Vans
2021-10-19,17:41:31,36,Car
2021-10-19,17:41:32,36,Car
2021-10-19,17:43:08,45,Trucks
2021-10-19,17:43:41,44,Vans
2021-10-19,17:44:25,30,Two-wheelers
2021-10-19,17:44:27,32,Car
2021-10-19,17:44:36,48,Vans
2021-10-19,17:44:44,42,Vans
2021-10-19,17:44:55,42,Vans
2021-10-19,17:46:35,42,Car
2021-10-19,17:46:48,39,Vans
2021-10-19,17:46:49,37,Car
2021-10-19,17:46:52,35,Car
2021-10-19,17:46:59,44,Vans
2021-10-19,17:47:01,44,Vans
2021-10-19,17:47:16,27,Car
2021-10-19,17:47:47,45,Car
2021-10-19,17:48:43,39,Trucks
2021-10-19,17:48:45,35,Car
2021-10-19,17:48:46,34,Car
2021-10-19,17:48:53,38,Trucks
2021-10-19,17:49:05,32,Car
2021-10-19,17:49:13,29,Car
2021-10-19,17:50:10,36,Two-wheelers
2021-10-19,17:50:37,33,Two-wheelers
2021-10-19,17:50:41,36,Car
2021-10-19,17:50:45,38,Vans
2021-10-19,17:50:47,30,Car
2021-10-19,17:50:48,28,Car
2021-10-19,17:50:50,30,Two-wheelers
2021-10-19,17:50:54,31,Trucks
2021-10-19,17:51:00,26,Car
2021-10-19,17:51:02,26,Car
2021-10-19,17:51:03,25,Car
2021-10-19,17:52:27,39,Car
2021-10-19,17:52:29,42,Car
2021-10-19,17:52:40,42,Vans
2021-10-19,17:52:49,43,Vans
2021-10-19,17:52:54,42,Vans
2021-10-19,17:53:35,38,Car
2021-10-19,17:53:54,38,Two-wheelers
2021-10-19,17:53:56,40,Trucks
2021-10-19,17:54:15,40,Vans
2021-10-19,17:54:17,38,Car
2021-10-19,17:54:19,41,Car
2021-10-19,17:54:26,42,Trucks
2021-10-19,17:54:27,40,Two-wheelers
2021-10-19,17:55:00,43,Car
2021-10-19,17:56:14,46,Car
2021-10-19,17:56:26,40,Car
2021-10-19,17:57:11,55,Vans
2021-10-19,17:58:06,40,Vans
2021-10-19,17:58:36,55,Vans
2021-10-19,17:58:47,47,Two-wheelers
2021-10-19,17:58:50,50,Car
2021-10-19,18:00:40,49,Car
2021-10-19,18:01:08,54,Car
2021-10-19,18:01:30,37,Two-wheelers
2021-10-19,18:02:07,47,Car
2021-10-19,18:02:09,40,Car
2021-10-19,18:02:11,41,Trucks
2021-10-19,18:02:38,38,Car
2021-10-19,18:03:44,46,Car
2021-10-19,18:03:49,44,Vans
2021-10-19,18:03:56,44,Vans
2021-10-19,18:04:00,44,Trucks
2021-10-19,18:04:04,43,Vans
2021-10-19,18:04:20,41,Vans
2021-10-19,18:04:30,43,Car
2021-10-19,18:05:37,53,Vans
2021-10-19,18:05:42,47,Vans
2021-10-19,18:06:01,40,Vans
2021-10-19,18:06:06,41,Car
2021-10-19,18:06:11,41,Car
2021-10-19,18:07:02,58,Car
2021-10-19,18:07:31,42,Car
2021-10-19,18:07:45,48,Vans
2021-10-19,18:08:05,53,Trucks
2021-10-19,18:08:17,45,Car
2021-10-19,18:08:21,47,Trucks
2021-10-19,18:09:42,39,Car
2021-10-19,18:09:48,33,Vans
2021-10-19,18:09:50,30,Vans
2021-10-19,18:10:09,49,Vans
2021-10-19,18:10:49,50,Car
2021-10-19,18:10:56,45,Trucks
2021-10-19,18:11:17,44,Car
2021-10-19,18:11:19,44,Two-wheelers
2021-10-19,18:11:22,42,Car
2021-10-19,18:11:31,42,Car
2021-10-19,18:11:43,41,Trucks
2021-10-19,18:13:01,42,Car
2021-10-19,18:13:35,41,Car
2021-10-19,18:13:43,40,Car
2021-10-19,18:13:45,36,Car
2021-10-19,18:13:52,42,Car
2021-10-19,18:14:33,53,Vans
2021-10-19,18:14:54,46,Vans
2021-10-19,18:14:57,47,Vans
2021-10-19,18:15:02,47,Vans
2021-10-19,18:15:11,44,Trucks
2021-10-19,18:15:26,39,Car
2021-10-19,18:15:47,42,Trucks
2021-10-19,18:15:54,43,Car
2021-10-19,18:16:29,48,Vans
2021-10-19,18:16:53,47,Car
2021-10-19,18:17:03,37,Vans
2021-10-19,18:17:06,41,Car
2021-10-19,18:17:15,40,Car
2021-10-19,18:17:16,39,Vans
2021-10-19,18:17:23,42,Vans
2021-10-19,18:17:55,48,Trucks
2021-10-19,18:18:24,47,Two-wheelers
2021-10-19,18:18:58,40,Car
2021-10-19,18:19:21,41,Trucks
2021-10-19,18:19:44,37,Car
2021-10-19,18:20:44,44,Vans
2021-10-19,18:20:56,44,Car
2021-10-19,18:20:58,40,Car
2021-10-19,18:21:01,40,Car
2021-10-19,18:21:32,42,Car
2021-10-19,18:21:37,42,Car
2021-10-19,18:21:38,44,Vans
2021-10-19,18:21:49,57,Vans
2021-10-19,18:22:02,73,Car
2021-10-19,18:22:29,55,Vans
2021-10-19,18:22:37,47,Vans
2021-10-19,18:22:41,50,Car
2021-10-19,18:22:56,44,Trucks
2021-10-19,18:23:16,41,Two-wheelers
2021-10-19,18:23:20,43,Car
2021-10-19,18:24:38,47,Vans
2021-10-19,18:24:45,39,Two-wheelers
2021-10-19,18:24:47,40,Car
2021-10-19,18:24:57,44,Car
2021-10-19,18:25:37,59,Car
2021-10-19,18:26:18,48,Car
2021-10-19,18:26:33,40,Trucks
2021-10-19,18:26:43,41,Vans
2021-10-19,18:27:35,50,Car
2021-10-19,18:28:25,36,Car
2021-10-19,18:28:27,40,Car
2021-10-19,18:28:37,36,Car
2021-10-19,18:28:55,55,Vans
2021-10-19,18:29:59,39,Two-wheelers
2021-10-19,18:30:01,48,Car
2021-10-19,18:30:13,42,Two-wheelers
2021-10-19,18:30:14,42,Car
2021-10-19,18:30:40,47,Car
2021-10-19,18:31:04,41,Car
2021-10-19,18:31:35,42,Car
2021-10-19,18:31:57,47,Car
2021-10-19,18:31:59,39,Vans
2021-10-19,18:32:09,41,Vans
2021-10-19,18:32:22,26,Two-wheelers
2021-10-19,18:33:35,40,Vans
2021-10-19,18:33:37,39,Car
2021-10-19,18:33:54,48,Car
2021-10-19,18:34:05,46,Vans
2021-10-19,18:34:29,43,Vans
2021-10-19,18:34:45,43,Car
2021-10-19,18:35:38,49,Car
