Data,Hora,Velocidade,Veículo,Sentido - (Norte-Sul) 
2022-06-15,14:36:30,43,Trucks
2022-06-15,14:36:54,44,Car
2022-06-15,14:37:53,38,Two-wheelers
2022-06-15,14:38:07,49,Trucks
2022-06-15,14:38:29,47,Car
2022-06-15,14:38:51,54,Trucks
2022-06-15,14:39:08,46,Car
2022-06-15,14:39:18,42,Car
2022-06-15,14:39:39,57,Vans
2022-06-15,14:39:48,46,Semi-Truck
2022-06-15,14:40:14,48,Car
2022-06-15,14:40:37,49,Car
2022-06-15,14:40:42,49,Car
2022-06-15,14:41:07,48,Trucks
2022-06-15,14:41:25,40,Car
2022-06-15,14:41:40,47,Car
2022-06-15,14:41:52,50,Car
2022-06-15,14:42:03,55,Car
2022-06-15,14:43:00,51,Vans
2022-06-15,14:43:13,52,Trucks
2022-06-15,14:43:17,53,Vans
2022-06-15,14:43:41,39,Car
2022-06-15,14:43:49,53,Vans
2022-06-15,14:44:07,35,Trucks
2022-06-15,14:45:12,41,Car
2022-06-15,14:45:26,39,Car
2022-06-15,14:45:36,42,Trucks
2022-06-15,14:45:49,49,Car
2022-06-15,14:45:53,52,Vans
2022-06-15,14:46:29,61,Vans
2022-06-15,14:47:24,62,Car
2022-06-15,14:48:32,40,Vans
2022-06-15,14:49:00,44,Vans
2022-06-15,14:49:27,42,Car
2022-06-15,14:49:47,53,Car
2022-06-15,14:50:41,50,Car
2022-06-15,14:50:51,53,Vans
2022-06-15,14:51:15,48,Vans
2022-06-15,14:51:16,53,Trucks
2022-06-15,14:53:02,54,Car
2022-06-15,14:53:13,50,Trucks
2022-06-15,14:54:39,47,Semi-Truck
2022-06-15,14:55:02,56,Trucks
2022-06-15,14:55:14,38,Trucks
2022-06-15,14:55:22,46,Car
2022-06-15,14:55:24,47,Car
2022-06-15,14:57:38,43,Car
2022-06-15,14:58:21,47,Two-wheelers
2022-06-15,14:58:36,53,Trucks
2022-06-15,14:58:40,54,Vans
2022-06-15,14:59:36,59,Car
2022-06-15,15:00:03,38,Car
2022-06-15,15:01:21,29,Car
2022-06-15,15:01:23,40,Car
2022-06-15,15:02:08,51,Car
2022-06-15,15:02:11,66,Trucks
2022-06-15,15:02:30,41,Vans
2022-06-15,15:03:38,50,Car
2022-06-15,15:03:43,57,Car
2022-06-15,15:04:19,46,Trucks
2022-06-15,15:04:22,43,Car
2022-06-15,15:04:25,47,Two-wheelers
2022-06-15,15:04:28,43,Car
2022-06-15,15:04:32,42,Car
2022-06-15,15:05:25,43,Vans
2022-06-15,15:06:28,47,Trucks
2022-06-15,15:06:44,50,Vans
2022-06-15,15:08:40,37,Two-wheelers
2022-06-15,15:09:18,55,Car
2022-06-15,15:09:34,44,Car
2022-06-15,15:11:40,21,Trucks
2022-06-15,15:11:44,51,Trucks
2022-06-15,15:12:06,51,Car
2022-06-15,15:13:59,37,Car
2022-06-15,15:14:02,44,Trucks
2022-06-15,15:14:29,51,Car
2022-06-15,15:14:54,37,Semi-Truck
2022-06-15,15:14:55,38,Car
2022-06-15,15:15:16,50,Car
2022-06-15,15:15:58,44,Car
2022-06-15,15:17:09,44,Vans
2022-06-15,15:17:15,44,Car
2022-06-15,15:17:41,43,Car
2022-06-15,15:18:19,49,Trucks
2022-06-15,15:18:43,39,Car
2022-06-15,15:19:46,43,Trucks
2022-06-15,15:20:09,57,Trucks
2022-06-15,15:20:39,50,Car
2022-06-15,15:20:51,41,Two-wheelers
2022-06-15,15:22:25,38,Car
2022-06-15,15:22:26,37,Car
2022-06-15,15:22:39,40,Car
2022-06-15,15:22:40,41,Trucks
2022-06-15,15:22:42,40,Car
2022-06-15,15:24:05,42,Semi-Truck
2022-06-15,15:24:10,34,Car
2022-06-15,15:24:35,47,Trucks
2022-06-15,15:25:20,49,Vans
2022-06-15,15:25:41,45,Semi-Truck
2022-06-15,15:25:45,46,Car
2022-06-15,15:26:00,48,Car
2022-06-15,15:26:13,48,Two-wheelers
2022-06-15,15:27:25,44,Vans
2022-06-15,15:29:32,47,Trucks
2022-06-15,15:30:08,44,Car
2022-06-15,15:31:20,46,Vans
2022-06-15,15:31:50,64,Trucks
2022-06-15,15:33:10,53,Car
2022-06-15,15:34:21,34,Two-wheelers
2022-06-15,15:35:11,43,Car
2022-06-15,15:36:47,35,Vans
2022-06-15,15:36:50,38,Vans
2022-06-15,15:36:52,40,Car
2022-06-15,15:38:48,47,Car
2022-06-15,15:38:52,46,Car
2022-06-15,15:40:49,37,Vans
2022-06-15,15:40:54,37,Car
2022-06-15,15:40:56,38,Vans
2022-06-15,15:42:06,44,Car
2022-06-15,15:42:45,63,Car
2022-06-15,15:42:58,39,Trucks
2022-06-15,15:44:09,48,Vans
2022-06-15,15:45:13,63,Vans
2022-06-15,15:48:34,39,Car
2022-06-15,15:48:40,35,Vans
2022-06-15,15:49:01,35,Trucks
2022-06-15,15:50:29,39,Car
2022-06-15,15:50:32,39,Vans
2022-06-15,15:50:36,36,Vans
2022-06-15,15:51:31,56,Car
2022-06-15,15:51:50,49,Vans
2022-06-15,15:51:58,58,Trucks
2022-06-15,15:52:38,39,Two-wheelers
2022-06-15,15:53:57,60,Vans
2022-06-15,15:54:05,41,Trucks
2022-06-15,15:54:32,30,Two-wheelers
2022-06-15,15:54:40,27,Vans
2022-06-15,15:55:35,45,Car
2022-06-15,15:56:21,41,Trucks
2022-06-15,15:56:34,28,Car
2022-06-15,15:58:21,43,Car
2022-06-15,15:58:28,44,Vans
2022-06-15,15:58:31,44,Car
2022-06-15,15:58:34,51,Vans
2022-06-15,15:59:49,53,Vans
2022-06-15,16:00:08,53,Car
2022-06-15,16:00:14,43,Car
2022-06-15,16:00:17,47,Car
2022-06-15,16:00:39,52,Car
2022-06-15,16:01:40,48,Trucks
2022-06-15,16:01:51,35,Vans
2022-06-15,16:02:17,31,Car
2022-06-15,16:03:48,52,Car
2022-06-15,16:04:04,45,Car
2022-06-15,16:04:09,45,Trucks
2022-06-15,16:04:18,40,Trucks
2022-06-15,16:04:20,42,Car
2022-06-15,16:04:21,39,Two-wheelers
2022-06-15,16:04:25,53,Car
2022-06-15,16:04:27,53,Two-wheelers
2022-06-15,16:07:08,37,Car
2022-06-15,16:07:55,37,Car
2022-06-15,16:07:58,39,Car
2022-06-15,16:09:08,46,Car
2022-06-15,16:09:10,48,Vans
2022-06-15,16:09:32,40,Trucks
2022-06-15,16:09:59,25,Two-wheelers
2022-06-15,16:10:02,24,Vans
2022-06-15,16:10:10,30,Vans
2022-06-15,16:10:19,32,Vans
2022-06-15,16:11:02,50,Car
2022-06-15,16:11:20,29,Car
2022-06-15,16:12:00,39,Vans
2022-06-15,16:12:04,39,Car
2022-06-15,16:13:00,48,Car
2022-06-15,16:13:27,51,Car
2022-06-15,16:13:41,58,Car
2022-06-15,16:13:55,47,Two-wheelers
2022-06-15,16:13:55,50,Car
2022-06-15,16:13:58,49,Car
2022-06-15,16:14:01,51,Vans
2022-06-15,16:14:09,48,Car
2022-06-15,16:15:03,44,Car
2022-06-15,16:15:46,47,Car
2022-06-15,16:15:54,31,Trucks
2022-06-15,16:16:00,31,Vans
2022-06-15,16:16:07,39,Car
2022-06-15,16:16:09,41,Vans
2022-06-15,16:16:11,40,Car
2022-06-15,16:16:13,45,Car
2022-06-15,16:17:15,48,Car
2022-06-15,16:17:40,43,Trucks
2022-06-15,16:17:46,37,Vans
2022-06-15,16:17:52,42,Vans
2022-06-15,16:18:10,23,Two-wheelers
2022-06-15,16:18:51,42,Vans
2022-06-15,16:19:36,43,Car
2022-06-15,16:19:42,38,Trucks
2022-06-15,16:19:55,55,Car
2022-06-15,16:20:33,52,Car
2022-06-15,16:21:29,47,Vans
2022-06-15,16:21:32,39,Car
2022-06-15,16:21:36,38,Vans
2022-06-15,16:21:39,39,Car
2022-06-15,16:22:49,36,Car
2022-06-15,16:23:24,37,Trucks
2022-06-15,16:25:17,50,Car
2022-06-15,16:25:24,39,Car
2022-06-15,16:25:26,40,Car
2022-06-15,16:25:29,43,Car
2022-06-15,16:26:24,45,Vans
2022-06-15,16:26:39,22,Car
2022-06-15,16:27:15,47,Car
2022-06-15,16:28:46,70,Car
2022-06-15,16:28:56,44,Car
2022-06-15,16:30:26,48,Car
2022-06-15,16:30:40,50,Car
2022-06-15,16:30:45,43,Trucks
2022-06-15,16:30:58,48,Trucks
2022-06-15,16:31:04,58,Car
2022-06-15,16:32:31,50,Car
2022-06-15,16:32:34,51,Car
2022-06-15,16:32:55,31,Car
2022-06-15,16:33:02,30,Trucks
2022-06-15,16:33:04,30,Vans
2022-06-15,16:33:14,43,Trucks
2022-06-15,16:34:09,50,Vans
2022-06-15,16:34:12,51,Trucks
2022-06-15,16:38:04,46,Car
2022-06-15,16:38:14,34,Car
2022-06-15,16:38:18,29,Car
2022-06-15,16:39:15,58,Vans
2022-06-15,16:39:38,32,Two-wheelers
2022-06-15,16:39:41,41,Car
2022-06-15,16:41:46,51,Car
2022-06-15,16:41:58,52,Vans
2022-06-15,16:42:12,43,Car
2022-06-15,16:43:50,53,Car
2022-06-15,16:43:57,41,Two-wheelers
2022-06-15,16:44:14,50,Car
2022-06-15,16:45:38,61,Trucks
2022-06-15,16:46:07,39,Car
2022-06-15,16:46:09,38,Trucks
2022-06-15,16:46:26,38,Vans
2022-06-15,16:47:31,68,Car
2022-06-15,16:47:40,54,Two-wheelers
2022-06-15,16:48:18,48,Car
2022-06-15,16:48:34,38,Car
2022-06-15,16:48:40,35,Car
2022-06-15,16:49:34,40,Two-wheelers
2022-06-15,16:50:14,38,Vans
2022-06-15,16:50:16,35,Vans
2022-06-15,16:50:22,32,Trucks
2022-06-15,16:50:25,35,Trucks
2022-06-15,16:50:28,33,Car
2022-06-15,16:50:31,39,Vans
2022-06-15,16:51:20,45,Vans
2022-06-15,16:52:01,56,Trucks
2022-06-15,16:52:20,49,Car
2022-06-15,16:52:49,50,Car
2022-06-15,16:53:38,28,Vans
2022-06-15,16:54:15,39,Vans
2022-06-15,16:56:07,39,Trucks
2022-06-15,16:56:10,41,Vans
2022-06-15,16:56:19,40,Semi-Truck
2022-06-15,16:57:35,51,Trucks
2022-06-15,16:58:03,35,Car
2022-06-15,16:58:05,35,Car
2022-06-15,16:58:06,37,Car
2022-06-15,16:58:30,39,Car
2022-06-15,16:59:11,38,Car
2022-06-15,16:59:15,46,Car
2022-06-15,16:59:41,47,Vans
2022-06-15,16:59:58,44,Trucks
2022-06-15,17:00:01,39,Car
2022-06-15,17:00:08,48,Car
2022-06-15,17:00:19,39,Semi-Truck
2022-06-15,17:00:29,41,Car
2022-06-15,17:00:30,40,Car
2022-06-15,17:01:20,39,Trucks
2022-06-15,17:01:41,49,Trucks
2022-06-15,17:02:09,39,Car
2022-06-15,17:02:17,35,Car
2022-06-15,17:02:21,39,Car
2022-06-15,17:02:44,37,Semi-Truck
2022-06-15,17:03:11,44,Car
2022-06-15,17:04:06,43,Car
2022-06-15,17:04:11,39,Car
2022-06-15,17:04:31,47,Car
2022-06-15,17:05:23,41,Vans
2022-06-15,17:05:43,58,Car
2022-06-15,17:06:14,35,Vans
2022-06-15,17:06:16,42,Trucks
2022-06-15,17:06:32,20,Two-wheelers
2022-06-15,17:07:46,63,Trucks
2022-06-15,17:07:49,64,Car
2022-06-15,17:07:59,39,Car
2022-06-15,17:08:29,46,Trucks
2022-06-15,17:08:34,33,Car
2022-06-15,17:09:31,43,Car
2022-06-15,17:09:45,39,Semi-Truck
2022-06-15,17:10:34,30,Car
2022-06-15,17:10:36,35,Car
2022-06-15,17:10:39,31,Car
2022-06-15,17:10:44,26,Trucks
2022-06-15,17:10:49,25,Two-wheelers
2022-06-15,17:11:38,39,Car
2022-06-15,17:11:48,46,Car
2022-06-15,17:11:53,32,Two-wheelers
2022-06-15,17:12:01,39,Two-wheelers
2022-06-15,17:12:09,44,Trucks
2022-06-15,17:12:35,38,Car
2022-06-15,17:12:47,36,Car
2022-06-15,17:12:55,39,Car
2022-06-15,17:13:08,44,Vans
2022-06-15,17:13:10,41,Trucks
2022-06-15,17:14:31,42,Vans
2022-06-15,17:14:32,45,Vans
2022-06-15,17:14:37,39,Two-wheelers
2022-06-15,17:15:38,42,Car
2022-06-15,17:15:39,43,Vans
2022-06-15,17:15:41,49,Car
2022-06-15,17:15:58,34,Car
2022-06-15,17:16:15,40,Car
2022-06-15,17:16:31,41,Car
2022-06-15,17:16:34,18,Car
2022-06-15,17:16:42,37,Vans
2022-06-15,17:16:46,35,Trucks
2022-06-15,17:17:00,37,Car
2022-06-15,17:17:01,41,Trucks
2022-06-15,17:17:04,36,Car
2022-06-15,17:17:06,33,Vans
2022-06-15,17:17:12,31,Car
2022-06-15,17:18:01,47,Car
2022-06-15,17:18:03,40,Vans
2022-06-15,17:18:13,33,Car
2022-06-15,17:18:27,44,Trucks
2022-06-15,17:18:55,42,Car
2022-06-15,17:19:09,38,Car
2022-06-15,17:19:10,39,Vans
2022-06-15,17:19:14,36,Car
2022-06-15,17:19:16,39,Trucks
2022-06-15,17:19:23,39,Two-wheelers
2022-06-15,17:20:06,44,Car
2022-06-15,17:20:24,47,Car
2022-06-15,17:21:00,51,Car
2022-06-15,17:21:07,29,Two-wheelers
2022-06-15,17:21:18,34,Car
2022-06-15,17:21:20,31,Vans
2022-06-15,17:21:28,30,Car
2022-06-15,17:21:36,35,Car
2022-06-15,17:22:32,31,Car
2022-06-15,17:22:47,48,Trucks
2022-06-15,17:23:17,35,Vans
2022-06-15,17:23:21,37,Car
2022-06-15,17:23:24,47,Car
2022-06-15,17:25:03,38,Car
2022-06-15,17:25:13,36,Vans
2022-06-15,17:25:15,37,Trucks
2022-06-15,17:25:18,39,Car
2022-06-15,17:25:19,39,Car
2022-06-15,17:26:30,51,Vans
2022-06-15,17:27:05,38,Car
2022-06-15,17:27:11,41,Car
2022-06-15,17:27:15,34,Vans
2022-06-15,17:29:06,42,Car
2022-06-15,17:30:32,41,Two-wheelers
2022-06-15,17:38:35,42,Car
2022-06-15,17:42:39,41,Car
2022-06-15,17:45:29,45,Car
2022-06-15,17:46:24,44,Car
2022-06-15,17:47:26,45,Two-wheelers
2022-06-15,17:47:40,32,Vans
2022-06-15,17:48:19,46,Car
2022-06-15,17:49:43,33,Two-wheelers
2022-06-15,17:49:59,42,Car
2022-06-15,17:50:20,41,Car
2022-06-15,17:50:24,41,Trucks
2022-06-15,17:52:29,38,Car
2022-06-15,17:54:06,31,Car
2022-06-15,17:54:08,35,Vans
2022-06-15,17:54:25,45,Vans
2022-06-15,17:54:31,39,Car
2022-06-15,17:56:14,31,Vans
2022-06-15,17:56:17,24,Vans
2022-06-15,17:56:20,28,Vans
2022-06-15,17:56:29,37,Semi-Truck
2022-06-15,17:57:16,46,Car
2022-06-15,17:58:05,48,Car
2022-06-15,17:58:15,40,Vans
2022-06-15,17:58:25,38,Car
2022-06-15,18:01:52,41,Car
2022-06-15,18:02:04,36,Car
2022-06-15,18:02:05,38,Trucks
2022-06-15,18:03:50,43,Car
2022-06-15,18:04:01,40,Car
2022-06-15,18:05:02,35,Car
2022-06-15,18:05:04,33,Car
2022-06-15,18:05:35,41,Vans
2022-06-15,18:05:55,37,Car
2022-06-15,18:06:00,41,Car
2022-06-15,18:06:03,44,Semi-Truck
2022-06-15,18:07:51,47,Car
2022-06-15,18:07:55,46,Car
2022-06-15,18:08:07,43,Vans
2022-06-15,18:08:10,43,Car
2022-06-15,18:08:16,30,Car
2022-06-15,18:08:18,29,Trucks
2022-06-15,18:08:27,42,Car
2022-06-15,18:09:06,52,Car
2022-06-15,18:10:04,47,Two-wheelers
2022-06-15,18:10:23,40,Vans
2022-06-15,18:11:21,35,Car
2022-06-15,18:12:02,40,Car
2022-06-15,18:12:15,37,Car
2022-06-15,18:12:21,32,Car
2022-06-15,18:13:49,43,Car
2022-06-15,18:14:13,51,Car
2022-06-15,18:14:20,41,Car
2022-06-15,18:14:23,45,Car
2022-06-15,18:15:32,25,Car
2022-06-15,18:16:03,38,Car
2022-06-15,18:16:14,38,Car
2022-06-15,18:16:23,36,Car
2022-06-15,18:16:34,37,Car
2022-06-15,18:17:04,54,Car
2022-06-15,18:17:08,53,Vans
2022-06-15,18:17:16,41,Two-wheelers
2022-06-15,18:17:20,40,Car
2022-06-15,18:18:27,35,Car
2022-06-15,18:18:29,34,Car
2022-06-15,18:18:31,33,Trucks
2022-06-15,18:18:44,32,Car
2022-06-15,18:19:12,52,Trucks
2022-06-15,18:19:20,58,Car
2022-06-15,18:20:05,41,Car
2022-06-15,18:20:16,45,Car
2022-06-15,18:20:26,40,Car
2022-06-15,18:20:28,41,Car
2022-06-15,18:21:29,59,Car
2022-06-15,18:21:37,38,Car
2022-06-15,18:22:01,43,Car
2022-06-15,18:23:07,46,Car
2022-06-15,18:23:11,47,Car
2022-06-15,18:23:54,46,Car
2022-06-15,18:24:21,44,Car
2022-06-15,18:25:07,43,Car
2022-06-15,18:25:09,46,Trucks
2022-06-15,18:25:33,44,Car
2022-06-15,18:25:41,37,Car
2022-06-15,18:25:46,37,Two-wheelers
2022-06-15,18:25:54,53,Car
2022-06-15,18:26:15,46,Car
2022-06-15,18:26:22,43,Vans
2022-06-15,18:27:29,38,Car
2022-06-15,18:27:33,40,Vans
2022-06-15,18:27:42,48,Car
2022-06-15,18:27:44,51,Car
2022-06-15,18:28:19,39,Two-wheelers
2022-06-15,18:28:21,41,Vans
2022-06-15,18:28:44,31,Trucks
2022-06-15,18:29:21,43,Two-wheelers
2022-06-15,18:30:29,35,Car
2022-06-15,18:30:31,36,Car
2022-06-15,18:30:37,33,Vans
2022-06-15,18:32:17,39,Car
2022-06-15,18:32:34,32,Car
2022-06-15,18:32:40,27,Vans
2022-06-15,18:33:25,59,Car
2022-06-15,18:34:43,39,Car
2022-06-15,18:34:46,36,Car
2022-06-15,18:34:55,37,Car
2022-06-15,18:34:57,38,Trucks
2022-06-15,18:35:03,39,Car
2022-06-15,18:35:05,40,Two-wheelers
2022-06-15,18:35:07,35,Car
2022-06-15,18:35:50,39,Car
2022-06-15,18:38:58,39,Car
2022-06-15,18:39:03,40,Vans
2022-06-15,18:39:11,40,Car
2022-06-15,18:39:13,41,Car
2022-06-15,18:40:09,39,Car
2022-06-15,18:40:52,45,Car
2022-06-15,18:40:55,49,Trucks
2022-06-15,18:41:11,40,Vans
2022-06-15,18:42:10,48,Car
2022-06-15,18:42:51,44,Vans
2022-06-15,18:42:55,40,Two-wheelers
2022-06-15,18:43:00,39,Vans
2022-06-15,18:43:09,36,Trucks
2022-06-15,18:43:17,38,Vans
2022-06-15,18:43:23,37,Car
2022-06-15,18:43:29,37,Two-wheelers
2022-06-15,18:44:15,39,Car
2022-06-15,18:44:53,53,Car
2022-06-15,18:44:59,45,Trucks
2022-06-15,18:45:03,47,Car
2022-06-15,18:45:09,41,Car
2022-06-15,18:45:13,40,Car
2022-06-15,18:47:01,45,Vans
2022-06-15,18:49:01,44,Car
2022-06-15,18:49:04,44,Car
2022-06-15,18:49:08,42,Vans
2022-06-15,18:49:41,30,Car
2022-06-15,18:50:43,53,Car
2022-06-15,18:51:17,34,Car
2022-06-15,18:51:18,34,Car
2022-06-15,18:51:30,43,Vans
2022-06-15,18:52:28,36,Vans
2022-06-15,18:53:16,44,Vans
2022-06-15,18:54:46,42,Two-wheelers
2022-06-15,18:54:54,33,Car
2022-06-15,18:54:56,32,Car
2022-06-15,18:55:15,34,Two-wheelers
2022-06-15,18:55:28,31,Vans
2022-06-15,18:57:05,37,Car
2022-06-15,18:57:20,40,Car
2022-06-15,18:57:26,37,Vans
2022-06-15,18:58:14,53,Car
2022-06-15,18:58:38,49,Vans
2022-06-15,18:58:41,48,Car
2022-06-15,19:01:15,49,Car
2022-06-15,19:01:22,38,Car
2022-06-15,19:03:10,41,Two-wheelers
2022-06-15,19:06:15,48,Trucks
2022-06-15,19:06:46,38,Car
2022-06-15,19:10:33,47,Vans
2022-06-15,19:11:55,48,Car
2022-06-15,19:11:57,51,Car
2022-06-15,19:12:16,41,Vans
2022-06-15,19:14:15,59,Car
2022-06-15,19:15:11,35,Trucks
2022-06-15,19:16:25,45,Trucks
2022-06-15,19:16:26,47,Two-wheelers
2022-06-15,19:16:43,40,Car
2022-06-15,19:30:09,42,Trucks
2022-06-15,19:33:39,46,Car
2022-06-15,19:35:30,42,Car
2022-06-15,19:35:39,38,Car
2022-06-15,19:39:06,47,Car
2022-06-15,19:39:13,51,Car
2022-06-15,19:39:38,49,Vans
2022-06-15,19:40:34,49,Vans
2022-06-15,19:42:51,41,Car
2022-06-15,19:44:16,49,Car
2022-06-15,19:44:48,42,Two-wheelers
2022-06-15,19:45:52,41,Car
2022-06-15,19:46:27,43,Vans
2022-06-15,19:48:15,52,Car
2022-06-15,19:48:21,46,Car
2022-06-15,19:48:24,45,Vans
2022-06-15,19:48:26,47,Trucks
2022-06-15,19:48:39,47,Vans
2022-06-15,19:49:35,41,Car
2022-06-15,19:49:41,40,Car
2022-06-15,19:50:19,39,Car
2022-06-15,19:52:08,40,Car
2022-06-15,19:52:14,41,Trucks
2022-06-15,19:52:19,40,Two-wheelers
2022-06-15,19:52:21,37,Vans
2022-06-15,19:53:55,44,Car
2022-06-15,19:54:02,41,Two-wheelers
2022-06-15,19:54:07,34,Vans
2022-06-15,19:55:43,37,Car
2022-06-15,19:55:50,38,Car
2022-06-15,19:56:51,46,Car
2022-06-15,19:57:25,41,Vans
2022-06-15,19:57:34,47,Car
2022-06-15,19:57:42,67,Car
2022-06-15,20:00:50,47,Vans
2022-06-15,20:01:13,42,Car
2022-06-15,20:01:15,42,Vans
2022-06-15,20:01:27,64,Vans
2022-06-15,20:02:28,37,Car
2022-06-15,20:02:42,56,Vans
2022-06-15,20:04:57,45,Car
2022-06-15,20:05:18,58,Vans
2022-06-15,20:06:22,52,Vans
2022-06-15,20:06:39,48,Car
2022-06-15,20:06:43,49,Car
2022-06-15,20:07:14,53,Car
2022-06-15,20:07:54,48,Car
2022-06-15,20:08:00,44,Car
2022-06-15,20:08:39,43,Car
2022-06-15,20:08:41,41,Vans
2022-06-15,20:08:45,40,Car
2022-06-15,20:08:54,41,Car
2022-06-15,20:10:25,50,Semi-Truck
2022-06-15,20:10:44,42,Car
2022-06-15,20:10:46,44,Car
2022-06-15,20:12:04,54,Car
2022-06-15,20:12:05,56,Vans
2022-06-15,20:12:19,43,Car
2022-06-15,20:12:26,42,Vans
2022-06-15,20:12:28,43,Vans
2022-06-15,20:14:04,43,Vans
2022-06-15,20:14:27,46,Car
2022-06-15,20:16:17,58,Vans
2022-06-15,20:16:19,70,Car
2022-06-15,20:17:03,50,Car
2022-06-15,20:17:14,39,Car
2022-06-15,20:17:51,48,Trucks
2022-06-15,20:19:20,46,Car
2022-06-15,20:19:36,47,Car
2022-06-15,20:21:11,42,Car
2022-06-15,20:21:21,46,Vans
2022-06-15,20:23:05,58,Vans
2022-06-15,20:23:19,35,Car
2022-06-15,20:24:40,45,Car
2022-06-15,20:25:01,42,Car
2022-06-15,20:25:03,49,Car
2022-06-15,20:26:45,33,Vans
2022-06-15,20:26:52,34,Car
2022-06-15,20:26:53,33,Car
2022-06-15,20:28:35,46,Car
2022-06-15,20:29:07,36,Car
2022-06-15,20:29:43,41,Two-wheelers
2022-06-15,20:32:14,43,Car
2022-06-15,20:32:23,40,Vans
2022-06-15,20:33:24,49,Car
2022-06-15,20:33:42,54,Two-wheelers
2022-06-15,20:33:57,53,Car
2022-06-15,20:34:10,52,Car
2022-06-15,20:34:36,37,Car
2022-06-15,20:35:17,49,Car
2022-06-15,20:36:13,38,Car
2022-06-15,20:37:26,39,Car
2022-06-15,20:38:07,25,Car
2022-06-15,20:39:44,50,Car
2022-06-15,20:39:46,47,Trucks
2022-06-15,20:41:31,40,Car
2022-06-15,20:43:19,42,Vans
2022-06-15,20:43:34,36,Car
2022-06-15,20:44:33,39,Car
2022-06-15,20:45:11,51,Car
2022-06-15,20:45:19,44,Car
2022-06-15,20:45:28,42,Car
2022-06-15,20:45:29,42,Car
2022-06-15,20:45:40,41,Car
2022-06-15,20:45:52,43,Car
2022-06-15,20:46:56,52,Vans
2022-06-15,20:47:06,45,Vans
2022-06-15,20:47:27,54,Vans
2022-06-15,20:48:40,74,Vans
2022-06-15,20:49:03,48,Car
2022-06-15,20:49:06,53,Vans
2022-06-15,20:50:00,60,Car
2022-06-15,20:50:44,41,Car
2022-06-15,20:50:49,42,Vans
2022-06-15,20:50:50,40,Car
2022-06-15,20:50:58,46,Vans
2022-06-15,20:51:11,51,Car
2022-06-15,20:52:48,42,Car
2022-06-15,20:55:47,39,Car
2022-06-15,20:59:57,47,Car
2022-06-15,21:03:27,53,Vans
2022-06-15,21:05:16,42,Car
2022-06-15,21:05:22,44,Vans
2022-06-15,21:06:39,46,Two-wheelers
2022-06-15,21:07:06,32,Car
2022-06-15,21:07:10,33,Vans
2022-06-15,21:08:11,57,Trucks
2022-06-15,21:08:57,55,Vans
2022-06-15,21:09:05,40,Vans
2022-06-15,21:09:07,43,Car
2022-06-15,21:09:13,35,Car
2022-06-15,21:09:15,35,Vans
2022-06-15,21:10:40,58,Car
2022-06-15,21:12:27,51,Car
2022-06-15,21:12:32,42,Car
2022-06-15,21:12:32,44,Vans
2022-06-15,21:12:34,45,Car
2022-06-15,21:14:24,41,Semi-Truck
2022-06-15,21:14:35,55,Car
2022-06-15,21:16:23,36,Car
2022-06-15,21:19:34,61,Car
2022-06-15,21:21:33,44,Car
2022-06-15,21:23:40,56,Car
2022-06-15,21:23:53,57,Two-wheelers
2022-06-15,21:26:37,46,Car
2022-06-15,21:26:47,49,Car
2022-06-15,21:26:57,42,Car
2022-06-15,21:28:15,61,Two-wheelers
2022-06-15,21:28:36,49,Vans
2022-06-15,21:30:28,46,Vans
2022-06-15,21:32:21,47,Trucks
2022-06-15,21:32:33,37,Car
2022-06-15,21:34:00,33,Trucks
2022-06-15,21:35:38,49,Trucks
2022-06-15,21:35:52,41,Vans
2022-06-15,21:35:58,36,Two-wheelers
2022-06-15,21:36:08,37,Car
2022-06-15,21:36:10,31,Car
2022-06-15,21:37:55,37,Vans
2022-06-15,21:38:03,58,Car
2022-06-15,21:41:16,51,Car
2022-06-15,21:41:17,50,Car
2022-06-15,21:41:24,44,Vans
2022-06-15,21:44:50,51,Car
2022-06-15,21:46:34,47,Car
2022-06-15,21:46:37,45,Car
2022-06-15,21:51:57,48,Car
2022-06-15,21:53:27,43,Vans
2022-06-15,21:53:39,51,Car
2022-06-15,21:55:43,44,Trucks
2022-06-15,21:55:45,43,Vans
2022-06-15,21:57:55,36,Car
2022-06-15,21:59:40,22,Car
2022-06-15,22:00:14,38,Vans
2022-06-15,22:00:46,38,Car
2022-06-15,22:00:54,41,Car
2022-06-15,22:02:38,51,Car
2022-06-15,22:02:40,52,Car
2022-06-15,22:02:44,48,Car
2022-06-15,22:02:54,49,Two-wheelers
2022-06-15,22:04:27,42,Two-wheelers
2022-06-15,22:04:34,49,Vans
2022-06-15,22:06:07,49,Car
2022-06-15,22:08:01,37,Car
2022-06-15,22:09:23,47,Car
2022-06-15,22:09:41,48,Car
2022-06-15,22:11:36,43,Car
2022-06-15,22:11:38,45,Car
2022-06-15,22:16:52,41,Vans
2022-06-15,22:18:31,51,Car
2022-06-15,22:19:52,44,Car
2022-06-15,22:20:32,38,Car
2022-06-15,22:20:34,37,Two-wheelers
2022-06-15,22:31:01,53,Trucks
2022-06-15,22:31:17,36,Vans
2022-06-15,22:31:19,37,Vans
2022-06-15,22:31:21,33,Car
2022-06-15,22:32:30,53,Vans
2022-06-15,22:32:52,40,Car
2022-06-15,22:33:01,64,Car
2022-06-15,22:34:29,49,Trucks
2022-06-15,22:35:57,63,Car
2022-06-15,22:35:59,72,Car
