Data,Hora,Velocidade,Veículo,Sentido - (Norte-Sul) 
2023-08-18,08:14:30,38,Car
2023-08-18,08:15:53,52,Vans
2023-08-18,08:16:16,43,Car
2023-08-18,08:16:28,40,Two-wheelers
2023-08-18,08:18:28,45,Trucks
2023-08-18,08:18:33,39,Car
2023-08-18,08:18:58,51,Car
2023-08-18,08:19:00,52,Car
2023-08-18,08:20:10,42,Car
2023-08-18,08:21:05,43,Car
2023-08-18,08:21:10,50,Two-wheelers
2023-08-18,08:22:42,42,Semi-Truck
2023-08-18,08:22:45,41,Trucks
2023-08-18,08:22:46,40,Car
2023-08-18,08:26:49,51,Car
2023-08-18,08:26:53,53,Car
2023-08-18,08:28:54,52,Car
2023-08-18,08:28:59,45,Two-wheelers
2023-08-18,08:30:44,45,Car
2023-08-18,08:30:58,50,Two-wheelers
2023-08-18,08:31:09,38,Car
2023-08-18,08:31:34,47,Car
2023-08-18,08:32:12,54,Car
2023-08-18,08:32:41,54,Vans
2023-08-18,08:33:08,44,Car
2023-08-18,08:33:14,45,Car
2023-08-18,08:35:18,54,Car
2023-08-18,08:35:30,42,Car
2023-08-18,08:35:37,55,Car
2023-08-18,08:37:22,42,Vans
2023-08-18,08:37:25,46,Vans
2023-08-18,08:38:00,53,Car
2023-08-18,08:39:30,42,Car
2023-08-18,08:39:33,44,Car
2023-08-18,08:39:54,59,Car
2023-08-18,08:41:20,36,Trucks
2023-08-18,08:41:39,48,Car
2023-08-18,08:41:42,47,Car
2023-08-18,08:43:36,54,Vans
2023-08-18,08:43:51,41,Trucks
2023-08-18,08:44:03,33,Trucks
2023-08-18,08:44:05,30,Car
2023-08-18,08:44:53,53,Car
2023-08-18,08:45:18,46,Car
2023-08-18,08:45:50,39,Car
2023-08-18,08:45:53,38,Two-wheelers
2023-08-18,08:45:54,36,Car
2023-08-18,08:47:28,45,Trucks
2023-08-18,08:48:19,58,Vans
2023-08-18,08:48:27,61,Car
2023-08-18,08:50:03,48,Car
2023-08-18,08:50:04,45,Two-wheelers
2023-08-18,08:50:16,46,Vans
2023-08-18,08:51:15,48,Car
2023-08-18,08:51:39,42,Car
2023-08-18,08:52:13,49,Car
2023-08-18,08:53:41,56,Car
2023-08-18,08:54:09,45,Car
2023-08-18,08:56:19,43,Car
2023-08-18,08:56:24,42,Car
2023-08-18,08:56:34,37,Two-wheelers
2023-08-18,08:56:41,39,Vans
2023-08-18,08:58:03,45,Car
2023-08-18,08:58:18,59,Car
2023-08-18,08:58:19,51,Car
2023-08-18,08:58:20,53,Car
2023-08-18,08:58:32,50,Trucks
2023-08-18,08:58:39,46,Car
2023-08-18,08:58:45,41,Car
2023-08-18,09:00:29,44,Car
2023-08-18,09:00:51,35,Car
2023-08-18,09:01:03,38,Car
2023-08-18,09:01:09,38,Car
2023-08-18,09:01:11,39,Car
2023-08-18,09:02:14,48,Car
2023-08-18,09:02:17,55,Trucks
2023-08-18,09:02:36,37,Two-wheelers
2023-08-18,09:02:42,41,Car
2023-08-18,09:02:48,41,Vans
2023-08-18,09:02:50,40,Car
2023-08-18,09:02:59,41,Two-wheelers
2023-08-18,09:03:05,40,Car
2023-08-18,09:03:06,42,Car
2023-08-18,09:04:01,42,Car
2023-08-18,09:04:26,45,Car
2023-08-18,09:04:27,50,Vans
2023-08-18,09:04:51,57,Vans
2023-08-18,09:06:01,38,Car
2023-08-18,09:06:43,49,Car
2023-08-18,09:06:59,45,Car
2023-08-18,09:09:06,43,Car
2023-08-18,09:11:14,42,Car
2023-08-18,09:11:28,53,Car
2023-08-18,09:11:30,56,Car
2023-08-18,09:12:43,42,Car
2023-08-18,09:13:04,51,Car
2023-08-18,09:13:38,47,Car
2023-08-18,09:13:44,49,Car
2023-08-18,09:15:14,45,Two-wheelers
2023-08-18,09:15:17,48,Car
2023-08-18,09:16:52,44,Car
2023-08-18,09:17:30,37,Vans
2023-08-18,09:17:40,39,Car
2023-08-18,09:18:36,42,Trucks
2023-08-18,09:18:38,35,Trucks
2023-08-18,09:18:39,33,Car
2023-08-18,09:19:38,48,Car
2023-08-18,09:19:41,46,Car
2023-08-18,09:20:42,55,Car
2023-08-18,09:22:14,45,Two-wheelers
2023-08-18,09:23:13,54,Trucks
2023-08-18,09:23:43,47,Car
2023-08-18,09:24:09,59,Car
2023-08-18,09:24:46,58,Car
2023-08-18,09:25:55,34,Car
2023-08-18,09:26:29,40,Car
2023-08-18,09:26:59,45,Car
2023-08-18,09:27:53,48,Car
2023-08-18,09:28:00,43,Trucks
2023-08-18,09:28:15,39,Car
2023-08-18,09:28:19,44,Car
2023-08-18,09:28:21,46,Car
2023-08-18,09:29:27,53,Car
2023-08-18,09:29:34,48,Car
2023-08-18,09:29:42,44,Car
2023-08-18,09:29:48,42,Vans
2023-08-18,09:30:01,46,Car
2023-08-18,09:30:05,43,Two-wheelers
2023-08-18,09:30:18,57,Two-wheelers
2023-08-18,09:31:38,54,Car
2023-08-18,09:31:44,42,Car
2023-08-18,09:32:05,44,Car
2023-08-18,09:32:19,45,Car
2023-08-18,09:32:26,40,Car
2023-08-18,09:34:30,38,Car
2023-08-18,09:34:43,58,Vans
2023-08-18,09:35:52,40,Two-wheelers
2023-08-18,09:36:28,42,Trucks
2023-08-18,09:36:50,40,Trucks
2023-08-18,09:37:29,40,Car
2023-08-18,09:38:28,44,Vans
2023-08-18,09:39:58,71,Car
2023-08-18,09:40:28,49,Two-wheelers
2023-08-18,09:40:35,38,Car
2023-08-18,09:40:57,28,Vans
2023-08-18,09:41:11,20,Car
2023-08-18,09:41:40,52,Car
2023-08-18,09:42:34,52,Car
2023-08-18,09:42:50,35,Trucks
2023-08-18,09:42:55,39,Car
2023-08-18,09:43:16,45,Car
2023-08-18,09:43:45,57,Car
2023-08-18,09:47:00,42,Trucks
2023-08-18,09:48:16,53,Car
2023-08-18,09:48:30,37,Car
2023-08-18,09:48:39,48,Two-wheelers
2023-08-18,09:48:41,47,Car
2023-08-18,09:49:02,37,Car
2023-08-18,09:49:14,34,Car
2023-08-18,09:49:26,44,Car
2023-08-18,09:50:14,49,Vans
2023-08-18,09:51:14,40,Vans
2023-08-18,09:52:49,41,Trucks
2023-08-18,09:53:16,42,Car
2023-08-18,09:55:14,44,Car
2023-08-18,09:55:34,40,Car
2023-08-18,09:56:34,38,Two-wheelers
2023-08-18,09:57:18,40,Two-wheelers
2023-08-18,09:57:22,41,Car
2023-08-18,09:59:00,53,Car
2023-08-18,09:59:25,46,Car
2023-08-18,09:59:39,39,Vans
2023-08-18,09:59:48,37,Car
2023-08-18,10:01:39,46,Vans
2023-08-18,10:02:00,51,Car
2023-08-18,10:04:17,41,Vans
2023-08-18,10:05:46,56,Car
2023-08-18,10:05:52,49,Vans
2023-08-18,10:06:07,44,Car
2023-08-18,10:06:17,49,Car
2023-08-18,10:06:20,49,Car
2023-08-18,10:06:26,46,Two-wheelers
2023-08-18,10:07:02,37,Car
2023-08-18,10:07:03,35,Car
2023-08-18,10:07:31,53,Car
2023-08-18,10:07:54,45,Vans
2023-08-18,10:08:13,46,Car
2023-08-18,10:08:23,33,Car
2023-08-18,10:09:35,50,Car
2023-08-18,10:09:58,43,Car
2023-08-18,10:10:04,37,Car
2023-08-18,10:10:31,48,Two-wheelers
2023-08-18,10:11:36,50,Car
2023-08-18,10:11:37,48,Car
2023-08-18,10:12:14,34,Car
2023-08-18,10:12:20,32,Two-wheelers
2023-08-18,10:12:21,34,Car
2023-08-18,10:12:29,45,Vans
2023-08-18,10:13:43,53,Two-wheelers
2023-08-18,10:13:45,54,Car
2023-08-18,10:13:55,49,Trucks
2023-08-18,10:14:23,43,Car
2023-08-18,10:14:29,39,Car
2023-08-18,10:14:34,41,Car
2023-08-18,10:14:40,41,Vans
2023-08-18,10:16:19,44,Vans
2023-08-18,10:16:25,46,Car
2023-08-18,10:16:31,45,Trucks
2023-08-18,10:16:50,42,Car
2023-08-18,10:17:39,46,Car
2023-08-18,10:18:10,31,Car
2023-08-18,10:18:24,40,Car
2023-08-18,10:18:27,41,Car
2023-08-18,10:18:47,42,Car
2023-08-18,10:18:50,39,Car
2023-08-18,10:20:25,50,Car
2023-08-18,10:20:33,39,Car
2023-08-18,10:20:37,37,Car
2023-08-18,10:20:50,35,Car
2023-08-18,10:21:07,42,Car
2023-08-18,10:22:35,49,Car
2023-08-18,10:22:40,49,Vans
2023-08-18,10:22:48,37,Two-wheelers
2023-08-18,10:22:51,43,Car
2023-08-18,10:23:08,23,Car
2023-08-18,10:24:17,38,Vans
2023-08-18,10:24:23,44,Car
2023-08-18,10:24:42,48,Car
2023-08-18,10:24:51,46,Two-wheelers
2023-08-18,10:25:14,44,Trucks
2023-08-18,10:27:01,37,Car
2023-08-18,10:27:18,51,Trucks
2023-08-18,10:28:04,45,Semi-Truck
2023-08-18,10:28:16,41,Car
2023-08-18,10:28:53,48,Two-wheelers
2023-08-18,10:30:33,39,Trucks
2023-08-18,10:31:16,36,Car
2023-08-18,10:31:39,64,Car
2023-08-18,10:32:23,35,Car
2023-08-18,10:32:30,34,Car
2023-08-18,10:33:18,47,Car
2023-08-18,10:34:15,48,Car
2023-08-18,10:34:19,42,Car
2023-08-18,10:34:43,48,Vans
2023-08-18,10:35:08,48,Car
2023-08-18,10:35:11,52,Car
2023-08-18,10:36:25,44,Car
2023-08-18,10:36:38,41,Two-wheelers
2023-08-18,10:37:15,56,Two-wheelers
2023-08-18,10:37:23,48,Car
2023-08-18,10:37:24,50,Car
2023-08-18,10:37:32,37,Car
2023-08-18,10:37:41,35,Car
2023-08-18,10:38:38,35,Vans
2023-08-18,10:39:23,60,Vans
2023-08-18,10:39:32,42,Car
2023-08-18,10:39:40,41,Car
2023-08-18,10:39:43,43,Two-wheelers
2023-08-18,10:40:01,45,Car
2023-08-18,10:41:50,42,Two-wheelers
2023-08-18,10:42:04,51,Car
2023-08-18,10:42:05,54,Car
2023-08-18,10:43:38,43,Car
2023-08-18,10:43:42,44,Car
2023-08-18,10:44:02,38,Car
2023-08-18,10:44:16,35,Car
2023-08-18,10:44:18,31,Car
2023-08-18,10:44:21,36,Vans
2023-08-18,10:44:22,35,Car
2023-08-18,10:45:06,38,Vans
2023-08-18,10:46:55,50,Car
2023-08-18,10:47:24,56,Vans
2023-08-18,10:47:28,48,Car
2023-08-18,10:47:54,37,Car
2023-08-18,10:48:02,45,Car
2023-08-18,10:48:08,47,Car
2023-08-18,10:49:02,44,Trucks
2023-08-18,10:50:04,32,Car
2023-08-18,10:50:07,37,Car
2023-08-18,10:52:22,37,Car
2023-08-18,10:52:34,40,Car
2023-08-18,10:54:17,44,Two-wheelers
2023-08-18,10:54:23,45,Car
2023-08-18,10:54:45,43,Car
2023-08-18,10:55:46,55,Car
2023-08-18,10:56:14,53,Two-wheelers
2023-08-18,10:56:26,38,Trucks
2023-08-18,10:56:29,42,Two-wheelers
2023-08-18,10:56:34,39,Car
2023-08-18,10:56:51,49,Trucks
2023-08-18,10:58:45,42,Car
2023-08-18,10:59:00,38,Car
2023-08-18,11:00:11,35,Two-wheelers
2023-08-18,11:00:23,47,Trucks
2023-08-18,11:00:32,36,Car
2023-08-18,11:00:40,37,Car
2023-08-18,11:00:56,40,Car
2023-08-18,11:00:57,39,Car
2023-08-18,11:02:42,38,Car
2023-08-18,11:03:04,32,Car
2023-08-18,11:04:24,36,Car
2023-08-18,11:05:58,48,Car
2023-08-18,11:06:46,49,Trucks
2023-08-18,11:07:55,49,Vans
2023-08-18,11:08:49,52,Car
2023-08-18,11:10:46,82,Two-wheelers
2023-08-18,11:11:18,41,Car
2023-08-18,11:11:22,41,Car
2023-08-18,11:11:28,48,Car
2023-08-18,11:11:30,45,Car
2023-08-18,11:11:32,45,Car
2023-08-18,11:13:10,40,Car
2023-08-18,11:13:21,38,Two-wheelers
2023-08-18,11:13:24,40,Car
2023-08-18,11:13:32,36,Trucks
2023-08-18,11:15:20,38,Car
2023-08-18,11:15:22,41,Car
2023-08-18,11:15:28,32,Car
2023-08-18,11:16:22,49,Car
2023-08-18,11:17:16,44,Car
2023-08-18,11:19:05,33,Two-wheelers
2023-08-18,11:19:23,39,Two-wheelers
2023-08-18,11:19:28,40,Car
2023-08-18,11:19:45,59,Car
2023-08-18,11:20:38,42,Vans
2023-08-18,11:20:45,45,Semi-Truck
2023-08-18,11:20:52,38,Car
2023-08-18,11:23:31,47,Car
2023-08-18,11:23:36,49,Trucks
2023-08-18,11:23:51,25,Trucks
2023-08-18,11:23:56,25,Trucks
2023-08-18,11:23:59,20,Car
2023-08-18,11:24:55,41,Car
2023-08-18,11:25:38,48,Car
2023-08-18,11:25:44,45,Two-wheelers
2023-08-18,11:26:52,52,Car
2023-08-18,11:27:50,38,Trucks
2023-08-18,11:27:52,36,Trucks
2023-08-18,11:27:57,37,Car
2023-08-18,11:28:03,29,Two-wheelers
2023-08-18,11:28:10,39,Car
2023-08-18,11:29:30,51,Car
2023-08-18,11:30:15,45,Car
2023-08-18,11:32:12,41,Car
2023-08-18,11:32:18,42,Car
2023-08-18,11:32:20,42,Car
2023-08-18,11:32:21,40,Car
2023-08-18,11:32:28,42,Car
2023-08-18,11:32:39,46,Car
2023-08-18,11:34:11,40,Vans
2023-08-18,11:34:15,40,Car
2023-08-18,11:34:30,31,Semi-Truck
2023-08-18,11:36:16,42,Two-wheelers
2023-08-18,11:36:22,45,Trucks
2023-08-18,11:36:35,44,Car
2023-08-18,11:37:25,45,Car
2023-08-18,11:38:31,41,Vans
2023-08-18,11:40:30,41,Car
2023-08-18,11:40:31,43,Car
2023-08-18,11:42:37,44,Car
2023-08-18,11:42:39,45,Vans
2023-08-18,11:42:47,38,Trucks
2023-08-18,11:43:01,27,Car
2023-08-18,11:44:00,42,Car
2023-08-18,11:44:49,41,Vans
2023-08-18,11:44:54,41,Vans
2023-08-18,11:44:59,35,Car
2023-08-18,11:45:03,32,Trucks
2023-08-18,11:45:51,40,Car
2023-08-18,11:45:53,40,Vans
2023-08-18,11:47:00,34,Vans
2023-08-18,11:48:40,53,Semi-Truck
2023-08-18,11:48:59,38,Semi-Truck
2023-08-18,11:49:01,40,Car
2023-08-18,11:49:15,49,Vans
2023-08-18,11:49:18,49,Car
2023-08-18,11:50:08,44,Car
2023-08-18,11:50:31,52,Vans
2023-08-18,11:51:03,39,Two-wheelers
2023-08-18,11:51:33,39,Two-wheelers
2023-08-18,11:52:19,45,Car
2023-08-18,11:52:33,54,Car
2023-08-18,11:52:45,44,Vans
2023-08-18,11:52:46,43,Vans
2023-08-18,11:53:03,43,Car
2023-08-18,11:53:14,40,Car
2023-08-18,11:53:19,34,Car
2023-08-18,11:55:19,44,Car
2023-08-18,11:57:26,40,Two-wheelers
2023-08-18,11:57:32,32,Semi-Truck
2023-08-18,11:57:49,50,Car
2023-08-18,11:57:59,44,Car
2023-08-18,11:59:26,41,Car
2023-08-18,12:00:37,37,Car
2023-08-18,12:01:09,40,Car
2023-08-18,12:01:25,44,Two-wheelers
2023-08-18,12:01:30,44,Car
2023-08-18,12:01:32,47,Vans
2023-08-18,12:01:40,45,Car
2023-08-18,12:03:33,38,Vans
2023-08-18,12:03:40,45,Car
2023-08-18,12:03:42,47,Two-wheelers
2023-08-18,12:03:55,43,Car
2023-08-18,12:04:02,41,Car
2023-08-18,12:04:13,46,Car
2023-08-18,12:04:49,48,Trucks
2023-08-18,12:05:16,42,Two-wheelers
2023-08-18,12:05:37,52,Car
2023-08-18,12:05:49,39,Car
2023-08-18,12:05:51,40,Trucks
2023-08-18,12:08:14,43,Vans
2023-08-18,12:10:21,37,Vans
2023-08-18,12:11:12,36,Two-wheelers
2023-08-18,12:11:57,51,Car
2023-08-18,12:12:01,48,Vans
2023-08-18,12:14:19,35,Car
2023-08-18,12:15:19,39,Car
2023-08-18,12:15:22,41,Car
2023-08-18,12:16:12,43,Car
2023-08-18,12:16:30,44,Two-wheelers
2023-08-18,12:16:39,49,Car
2023-08-18,12:18:04,32,Car
2023-08-18,12:18:06,32,Vans
2023-08-18,12:18:50,44,Car
2023-08-18,12:18:55,48,Car
2023-08-18,12:20:19,45,Two-wheelers
2023-08-18,12:20:24,44,Vans
2023-08-18,12:20:32,42,Car
2023-08-18,12:20:35,44,Car
2023-08-18,12:22:09,52,Semi-Truck
2023-08-18,12:22:39,47,Car
2023-08-18,12:22:53,49,Car
2023-08-18,12:24:56,39,Two-wheelers
2023-08-18,12:26:15,49,Car
2023-08-18,12:26:40,45,Car
2023-08-18,12:26:44,42,Car
2023-08-18,12:26:59,40,Car
2023-08-18,12:27:20,55,Car
2023-08-18,12:28:27,41,Two-wheelers
2023-08-18,12:28:49,43,Car
2023-08-18,12:29:07,36,Car
2023-08-18,12:30:31,49,Two-wheelers
2023-08-18,12:31:01,40,Car
2023-08-18,12:31:05,44,Car
2023-08-18,12:32:03,63,Two-wheelers
2023-08-18,12:32:15,43,Vans
2023-08-18,12:32:29,62,Two-wheelers
2023-08-18,12:33:08,47,Car
2023-08-18,12:35:06,50,Car
2023-08-18,12:35:22,40,Trucks
2023-08-18,12:36:53,43,Car
2023-08-18,12:37:25,42,Car
2023-08-18,12:37:30,40,Car
2023-08-18,12:37:32,37,Car
2023-08-18,12:38:36,54,Car
2023-08-18,12:39:22,41,Car
2023-08-18,12:40:30,54,Car
2023-08-18,12:41:01,55,Trucks
2023-08-18,12:41:29,36,Car
2023-08-18,12:42:04,40,Trucks
2023-08-18,12:43:07,46,Car
2023-08-18,12:43:40,38,Vans
2023-08-18,12:43:46,41,Car
2023-08-18,12:44:17,29,Car
2023-08-18,12:45:12,49,Trucks
2023-08-18,12:45:15,42,Car
2023-08-18,12:45:20,39,Car
2023-08-18,12:45:44,46,Car
2023-08-18,12:47:42,48,Vans
2023-08-18,12:47:58,44,Car
2023-08-18,12:51:04,50,Car
2023-08-18,12:52:19,28,Car
2023-08-18,12:52:31,38,Car
2023-08-18,12:53:59,45,Car
2023-08-18,12:54:13,50,Car
2023-08-18,12:56:07,50,Vans
2023-08-18,12:58:33,41,Car
2023-08-18,13:00:35,45,Vans
2023-08-18,13:02:26,52,Car
2023-08-18,13:03:41,42,Car
2023-08-18,13:03:52,34,Car
2023-08-18,13:04:47,38,Car
2023-08-18,13:05:53,43,Car
2023-08-18,13:06:43,50,Car
2023-08-18,13:06:46,49,Car
2023-08-18,13:06:51,46,Car
2023-08-18,13:06:57,40,Car
2023-08-18,13:06:59,35,Car
2023-08-18,13:09:03,36,Vans
2023-08-18,13:09:20,48,Car
2023-08-18,13:10:11,21,Car
2023-08-18,13:10:54,44,Car
2023-08-18,13:13:15,45,Car
2023-08-18,13:13:36,43,Car
2023-08-18,13:14:13,44,Car
2023-08-18,13:15:05,49,Two-wheelers
2023-08-18,13:17:28,37,Vans
2023-08-18,13:18:30,38,Car
2023-08-18,13:18:55,39,Car
2023-08-18,13:20:39,42,Two-wheelers
2023-08-18,13:23:06,43,Car
2023-08-18,13:23:31,43,Car
2023-08-18,13:24:07,67,Car
2023-08-18,13:24:48,45,Two-wheelers
2023-08-18,13:25:33,55,Car
2023-08-18,13:27:15,52,Car
2023-08-18,13:29:55,38,Car
2023-08-18,13:29:56,39,Car
2023-08-18,13:31:59,42,Car
2023-08-18,13:32:07,43,Car
2023-08-18,13:32:12,41,Car
2023-08-18,13:32:14,44,Trucks
2023-08-18,13:34:25,45,Car
2023-08-18,13:35:52,47,Vans
2023-08-18,13:36:13,40,Car
2023-08-18,13:37:23,46,Car
2023-08-18,13:38:22,46,Car
2023-08-18,13:38:45,47,Car
2023-08-18,13:40:28,42,Car
2023-08-18,13:40:30,43,Car
2023-08-18,13:40:33,34,Car
2023-08-18,13:40:36,34,Vans
2023-08-18,13:41:36,47,Car
2023-08-18,13:42:23,49,Car
2023-08-18,13:42:33,44,Car
2023-08-18,13:43:38,48,Car
2023-08-18,13:46:42,46,Car
2023-08-18,13:47:06,47,Car
2023-08-18,13:48:17,55,Car
2023-08-18,13:48:51,44,Car
2023-08-18,13:48:53,41,Car
2023-08-18,13:50:23,59,Trucks
2023-08-18,13:50:58,49,Car
2023-08-18,13:53:09,44,Car
2023-08-18,13:53:23,36,Vans
2023-08-18,13:53:24,36,Car
2023-08-18,13:55:02,50,Car
2023-08-18,13:55:19,37,Two-wheelers
2023-08-18,13:55:30,47,Car
2023-08-18,13:56:17,48,Car
2023-08-18,13:57:20,40,Car
2023-08-18,13:57:31,44,Vans
2023-08-18,13:58:26,53,Car
2023-08-18,13:58:52,47,Car
2023-08-18,13:58:56,40,Two-wheelers
2023-08-18,13:59:09,66,Car
2023-08-18,13:59:59,45,Two-wheelers
2023-08-18,14:01:00,48,Car
2023-08-18,14:01:06,52,Vans
2023-08-18,14:01:37,45,Trucks
2023-08-18,14:03:33,42,Two-wheelers
2023-08-18,14:03:37,40,Two-wheelers
2023-08-18,14:03:45,43,Car
2023-08-18,14:04:01,51,Two-wheelers
2023-08-18,14:05:12,42,Car
2023-08-18,14:05:41,44,Car
2023-08-18,14:07:32,67,Car
2023-08-18,14:07:43,52,Car
2023-08-18,14:07:50,46,Car
2023-08-18,14:09:53,46,Car
2023-08-18,14:10:05,42,Two-wheelers
2023-08-18,14:11:03,44,Car
2023-08-18,14:11:08,47,Vans
2023-08-18,14:11:52,52,Trucks
2023-08-18,14:11:54,48,Car
2023-08-18,14:12:05,41,Car
2023-08-18,14:14:12,42,Car
2023-08-18,14:14:39,58,Car
2023-08-18,14:16:01,56,Two-wheelers
2023-08-18,14:16:17,38,Vans
2023-08-18,14:16:23,37,Car
2023-08-18,14:16:24,35,Car
2023-08-18,14:17:19,50,Vans
2023-08-18,14:17:25,38,Car
2023-08-18,14:17:28,36,Two-wheelers
2023-08-18,14:17:50,48,Car
2023-08-18,14:18:27,36,Semi-Truck
2023-08-18,14:18:36,36,Car
2023-08-18,14:18:39,32,Car
2023-08-18,14:18:41,33,Trucks
2023-08-18,14:18:49,38,Car
2023-08-18,14:19:56,47,Car
2023-08-18,14:20:19,51,Two-wheelers
2023-08-18,14:20:51,36,Trucks
2023-08-18,14:22:44,35,Car
2023-08-18,14:23:11,40,Semi-Truck
2023-08-18,14:25:04,47,Car
2023-08-18,14:25:44,48,Car
2023-08-18,14:26:46,40,Car
2023-08-18,14:28:40,51,Car
2023-08-18,14:28:56,39,Car
2023-08-18,14:28:57,39,Two-wheelers
2023-08-18,14:29:01,40,Two-wheelers
2023-08-18,14:30:23,51,Two-wheelers
2023-08-18,14:32:40,45,Car
2023-08-18,14:33:15,44,Vans
2023-08-18,14:34:43,55,Car
2023-08-18,14:35:20,42,Car
2023-08-18,14:35:29,50,Car
2023-08-18,14:37:13,41,Vans
2023-08-18,14:37:19,42,Car
2023-08-18,14:37:20,44,Two-wheelers
2023-08-18,14:37:22,45,Car
2023-08-18,14:37:24,47,Car
2023-08-18,14:39:23,39,Car
2023-08-18,14:39:27,40,Car
2023-08-18,14:39:31,40,Car
2023-08-18,14:39:34,40,Car
2023-08-18,14:39:38,38,Car
2023-08-18,14:39:52,48,Car
2023-08-18,14:40:57,60,Car
2023-08-18,14:41:16,28,Car
2023-08-18,14:41:25,39,Car
2023-08-18,14:41:30,37,Car
2023-08-18,14:41:34,39,Car
2023-08-18,14:45:03,54,Car
2023-08-18,14:45:34,46,Car
2023-08-18,14:45:35,44,Car
2023-08-18,14:46:12,36,Car
2023-08-18,14:46:52,47,Trucks
2023-08-18,14:47:46,41,Car
2023-08-18,14:49:48,44,Two-wheelers
2023-08-18,14:49:52,38,Car
2023-08-18,14:50:00,37,Car
2023-08-18,14:50:03,42,Car
2023-08-18,14:50:12,41,Vans
2023-08-18,14:50:14,45,Trucks
2023-08-18,14:51:50,63,Car
2023-08-18,14:52:25,38,Car
2023-08-18,14:52:34,40,Car
2023-08-18,14:54:41,52,Trucks
2023-08-18,14:56:15,34,Two-wheelers
2023-08-18,14:56:33,52,Car
2023-08-18,14:58:18,39,Trucks
2023-08-18,14:58:20,38,Car
2023-08-18,14:58:23,40,Car
2023-08-18,14:58:36,39,Vans
2023-08-18,15:00:04,49,Vans
2023-08-18,15:00:24,54,Car
2023-08-18,15:00:36,41,Vans
2023-08-18,15:01:55,57,Car
2023-08-18,15:03:39,46,Car
2023-08-18,15:04:10,59,Car
2023-08-18,15:04:32,47,Car
2023-08-18,15:04:44,42,Trucks
2023-08-18,15:04:50,38,Car
2023-08-18,15:06:48,45,Car
2023-08-18,15:07:02,45,Car
2023-08-18,15:10:35,47,Car
2023-08-18,15:12:48,62,Two-wheelers
2023-08-18,15:12:59,49,Car
2023-08-18,15:12:59,49,Car
2023-08-18,15:13:13,40,Car
2023-08-18,15:13:14,41,Car
2023-08-18,15:14:35,50,Vans
2023-08-18,15:14:40,42,Car
2023-08-18,15:15:01,56,Car
2023-08-18,15:16:22,42,Car
2023-08-18,15:16:35,33,Two-wheelers
2023-08-18,15:16:52,33,Two-wheelers
2023-08-18,15:17:22,48,Vans
2023-08-18,15:19:34,47,Vans
2023-08-18,15:21:40,43,Vans
2023-08-18,15:21:44,48,Car
2023-08-18,15:23:29,48,Car
2023-08-18,15:23:30,46,Car
2023-08-18,15:23:38,43,Car
2023-08-18,15:23:59,55,Car
2023-08-18,15:24:48,37,Car
2023-08-18,15:24:50,37,Two-wheelers
2023-08-18,15:25:14,54,Vans
2023-08-18,15:25:49,37,Trucks
2023-08-18,15:25:57,35,Car
2023-08-18,15:26:15,53,Two-wheelers
2023-08-18,15:26:47,49,Car
2023-08-18,15:27:37,54,Car
2023-08-18,15:27:52,40,Car
2023-08-18,15:27:58,41,Two-wheelers
2023-08-18,15:27:59,43,Car
2023-08-18,15:29:46,46,Car
2023-08-18,15:29:49,48,Vans
2023-08-18,15:30:14,53,Car
2023-08-18,15:31:31,44,Two-wheelers
2023-08-18,15:31:51,56,Car
2023-08-18,15:34:18,30,Car
2023-08-18,15:35:17,41,Car
2023-08-18,15:36:04,43,Car
2023-08-18,15:36:18,42,Car
2023-08-18,15:36:36,37,Car
2023-08-18,15:37:46,51,Vans
2023-08-18,15:38:06,68,Vans
2023-08-18,15:38:14,50,Car
2023-08-18,15:38:18,49,Car
2023-08-18,15:38:24,40,Two-wheelers
2023-08-18,15:38:26,41,Car
2023-08-18,15:38:38,38,Trucks
2023-08-18,15:39:33,46,Car
2023-08-18,15:39:47,54,Vans
2023-08-18,15:40:21,46,Car
2023-08-18,15:40:32,45,Car
2023-08-18,15:40:43,41,Car
2023-08-18,15:41:58,43,Car
2023-08-18,15:42:28,41,Car
2023-08-18,15:42:34,42,Car
2023-08-18,15:43:37,46,Car
2023-08-18,15:44:30,49,Two-wheelers
2023-08-18,15:44:34,43,Car
2023-08-18,15:44:39,44,Two-wheelers
2023-08-18,15:44:43,37,Car
2023-08-18,15:45:02,35,Vans
2023-08-18,15:45:10,45,Car
2023-08-18,15:46:47,34,Semi-Truck
2023-08-18,15:46:47,33,Car
2023-08-18,15:46:54,33,Car
2023-08-18,15:47:53,43,Car
2023-08-18,15:48:40,54,Car
2023-08-18,15:48:43,48,Trucks
2023-08-18,15:50:09,32,Car
2023-08-18,15:50:28,49,Car
2023-08-18,15:51:06,44,Vans
2023-08-18,15:51:09,46,Vans
2023-08-18,15:51:19,54,Car
2023-08-18,15:51:27,44,Car
2023-08-18,15:52:06,46,Car
2023-08-18,15:52:37,35,Car
2023-08-18,15:52:54,50,Vans
2023-08-18,15:53:01,44,Vans
2023-08-18,15:53:04,38,Car
2023-08-18,15:53:19,42,Vans
2023-08-18,15:55:06,47,Car
2023-08-18,15:55:14,44,Car
2023-08-18,15:55:15,46,Car
2023-08-18,15:56:47,54,Car
2023-08-18,15:57:16,50,Vans
2023-08-18,15:57:17,51,Car
2023-08-18,15:57:22,39,Car
2023-08-18,15:57:28,37,Car
2023-08-18,15:57:49,47,Car
