Date,Speed,Evaluation direction,Gap time,Length,Vehicle,,Arriving vehicles from:,Águeda – Borralha
23-06-2015 14:10:29,46,Arriving,"44,21",285,Car,,,
23-06-2015 14:11:02,44,Arriving,"32,87",252,Car,,,
23-06-2015 14:11:45,46,Arriving,"43,55",290,Car,,,
23-06-2015 14:12:06,35,Arriving,"20,93",266,Car,,,
23-06-2015 14:12:24,28,Arriving,"17,45",295,Car,,,
23-06-2015 14:13:19,47,Arriving,"55,49",299,Car,,,
23-06-2015 14:15:33,52,Arriving,"135,31",371,Trucks,,,
23-06-2015 14:16:02,38,Arriving,"29,42",228,Car,,,
23-06-2015 14:16:17,44,Arriving,"14,59",315,Vans,,,
23-06-2015 14:17:21,31,Arriving,"64,25",162,Car,,,
23-06-2015 14:18:24,30,Arriving,"62,95",349,Vans,,,
23-06-2015 14:19:04,47,Arriving,"40,89",308,Car,,,
23-06-2015 14:19:11,44,Arriving,"6,68",271,Car,,,
23-06-2015 14:19:58,45,Arriving,"47,48",293,Car,,,
23-06-2015 14:20:53,40,Arriving,"55,15",255,Car,,,
23-06-2015 14:21:46,40,Arriving,"52,57",316,Vans,,,
23-06-2015 14:22:06,30,Arriving,"20,38",266,Car,,,
23-06-2015 14:22:41,41,Arriving,"34,79",267,Car,,,
23-06-2015 14:24:35,45,Arriving,"115,72",198,Car,,,
23-06-2015 14:25:00,40,Arriving,"25,15",291,Car,,,
23-06-2015 14:25:28,39,Arriving,"28,11",289,Car,,,
23-06-2015 14:26:56,31,Arriving,"87,79",284,Car,,,
23-06-2015 14:27:49,51,Arriving,"53,64",427,Trucks,,,
23-06-2015 14:28:25,32,Arriving,"36,44",94,Two-wheelers,,,
23-06-2015 14:29:35,49,Arriving,"70,66",259,Car,,,
23-06-2015 14:30:37,50,Arriving,"62,56",299,Car,,,
23-06-2015 14:30:44,44,Arriving,"6,47",305,Car,,,
23-06-2015 14:30:57,40,Arriving,"12,72",312,Car,,,
23-06-2015 14:32:06,33,Arriving,"69,38",269,Car,,,
23-06-2015 14:33:35,39,Arriving,"90,05",304,Car,,,
23-06-2015 14:33:38,35,Arriving,"2,38",281,Car,,,
23-06-2015 14:34:53,39,Arriving,"76,4",230,Car,,,
23-06-2015 14:35:48,35,Arriving,"55,05",267,Car,,,
23-06-2015 14:35:50,35,Arriving,"1,06",312,Car,,,
23-06-2015 14:37:38,40,Arriving,"109,08",310,Car,,,
23-06-2015 14:37:39,38,Arriving,"0,88",328,Vans,,,
23-06-2015 14:38:20,44,Arriving,"40,94",310,Car,,,
23-06-2015 14:38:44,36,Arriving,"24,16",267,Car,,,
23-06-2015 14:38:55,39,Arriving,"10,51",278,Car,,,
23-06-2015 14:39:27,40,Arriving,"31,87",262,Car,,,
23-06-2015 14:39:30,42,Arriving,"2,75",278,Car,,,
23-06-2015 14:40:13,38,Arriving,"43,33",253,Car,,,
23-06-2015 14:40:14,39,Arriving,"1,15",273,Car,,,
23-06-2015 14:40:19,42,Arriving,"4,65",293,Car,,,
23-06-2015 14:40:24,40,Arriving,"4,12",370,Trucks,,,
23-06-2015 14:41:02,34,Arriving,"38,11",351,Vans,,,
23-06-2015 14:41:03,34,Arriving,"0,31",302,Car,,,
23-06-2015 14:41:05,34,Arriving,"0,77",306,Car,,,
23-06-2015 14:41:30,44,Arriving,"25,91",299,Car,,,
23-06-2015 14:42:18,33,Arriving,"47,87",294,Car,,,
23-06-2015 14:45:29,46,Arriving,"193,54",343,Vans,,,
23-06-2015 14:47:14,51,Arriving,"106,27",268,Car,,,
23-06-2015 14:47:53,38,Arriving,"38,93",333,Vans,,,
23-06-2015 14:49:49,41,Arriving,"116,93",323,Vans,,,
23-06-2015 14:50:36,37,Arriving,"46,81",322,Vans,,,
23-06-2015 14:51:06,35,Arriving,"30,84",282,Car,,,
23-06-2015 14:52:55,44,Arriving,"109,88",326,Vans,,,
23-06-2015 14:53:19,41,Arriving,"23,71",278,Car,,,
23-06-2015 14:54:10,47,Arriving,"51,63",263,Car,,,
23-06-2015 14:54:58,34,Arriving,"48,44",270,Car,,,
23-06-2015 14:55:13,45,Arriving,"14,77",223,Car,,,
23-06-2015 14:55:49,32,Arriving,"35,88",99,Two-wheelers,,,
23-06-2015 14:56:00,35,Arriving,"11,14",262,Car,,,
23-06-2015 14:56:39,50,Arriving,"39,48",281,Car,,,
23-06-2015 14:57:18,27,Arriving,"38,73",250,Car,,,
23-06-2015 14:58:25,39,Arriving,"67,41",134,Two-wheelers,,,
23-06-2015 14:58:28,39,Arriving,"2,47",292,Car,,,
23-06-2015 14:59:33,36,Arriving,"65,47",328,Vans,,,
23-06-2015 14:59:39,41,Arriving,"5,61",298,Car,,,
23-06-2015 15:01:15,46,Arriving,"97,72",287,Car,,,
23-06-2015 15:01:44,29,Arriving,"28,75",139,Two-wheelers,,,
23-06-2015 15:01:58,38,Arriving,"13,5",255,Car,,,
23-06-2015 15:03:02,40,Arriving,65,300,Car,,,
23-06-2015 15:04:04,42,Arriving,"62,76",264,Car,,,
23-06-2015 15:04:16,44,Arriving,"11,55",290,Car,,,
23-06-2015 15:04:43,58,Arriving,"26,38",297,Car,,,
23-06-2015 15:04:46,43,Arriving,"3,53",302,Car,,,
23-06-2015 15:05:17,41,Arriving,"30,64",289,Car,,,
23-06-2015 15:06:25,34,Arriving,"67,97",289,Car,,,
23-06-2015 15:09:06,30,Arriving,"163,62",308,Car,,,
23-06-2015 15:09:15,41,Arriving,"8,09",330,Vans,,,
23-06-2015 15:11:17,34,Arriving,"123,3",204,Car,,,
23-06-2015 15:11:24,42,Arriving,"6,76",261,Car,,,
23-06-2015 15:15:41,45,Arriving,"260,9",311,Car,,,
23-06-2015 15:16:08,46,Arriving,"26,31",269,Car,,,
23-06-2015 15:16:57,38,Arriving,"49,74",280,Car,,,
23-06-2015 15:18:53,44,Arriving,"116,89",262,Car,,,
23-06-2015 15:19:02,41,Arriving,"9,16",282,Car,,,
23-06-2015 15:20:24,33,Arriving,"81,94",399,Trucks,,,
23-06-2015 15:22:29,41,Arriving,"127,17",286,Car,,,
23-06-2015 15:23:46,40,Arriving,"77,68",306,Car,,,
23-06-2015 15:24:11,45,Arriving,"24,02",318,Vans,,,
23-06-2015 15:24:19,31,Arriving,"8,53",130,Two-wheelers,,,
23-06-2015 15:26:04,47,Arriving,"106,08",352,Vans,,,
23-06-2015 15:27:02,37,Arriving,"57,97",287,Car,,,
23-06-2015 15:28:55,40,Arriving,"114,48",301,Car,,,
23-06-2015 15:28:56,39,Arriving,"0,64",273,Car,,,
23-06-2015 15:29:46,37,Arriving,"50,47",222,Car,,,
23-06-2015 15:30:27,35,Arriving,"40,76",294,Car,,,
23-06-2015 15:31:25,38,Arriving,"58,07",297,Car,,,
23-06-2015 15:31:32,44,Arriving,"6,84",348,Vans,,,
23-06-2015 15:32:08,42,Arriving,"35,65",324,Vans,,,
23-06-2015 15:33:12,45,Arriving,"64,83",272,Car,,,
23-06-2015 15:34:07,31,Arriving,"55,95",270,Car,,,
23-06-2015 15:34:29,28,Arriving,"21,6",312,Car,,,
23-06-2015 15:35:18,33,Arriving,"48,76",208,Car,,,
23-06-2015 15:37:03,58,Arriving,107,283,Car,,,
23-06-2015 15:37:17,47,Arriving,"13,77",293,Car,,,
23-06-2015 15:39:57,44,Arriving,"161,42",305,Car,,,
23-06-2015 15:40:58,52,Arriving,"61,83",323,Vans,,,
23-06-2015 15:41:35,37,Arriving,"36,89",327,Vans,,,
23-06-2015 15:41:46,39,Arriving,"11,07",301,Car,,,
23-06-2015 15:42:20,45,Arriving,"33,49",259,Car,,,
23-06-2015 15:43:05,46,Arriving,"46,07",310,Car,,,
23-06-2015 15:44:24,50,Arriving,"79,49",279,Car,,,
23-06-2015 15:44:50,26,Arriving,"25,97",225,Car,,,
23-06-2015 15:45:15,42,Arriving,"24,87",326,Vans,,,
23-06-2015 15:45:29,44,Arriving,"13,59",346,Vans,,,
23-06-2015 15:45:40,40,Arriving,"10,79",297,Car,,,
23-06-2015 15:46:11,42,Arriving,"31,08",479,Trucks,,,
23-06-2015 15:47:13,38,Arriving,"61,73",297,Car,,,
23-06-2015 15:47:40,27,Arriving,"27,12",112,Two-wheelers,,,
23-06-2015 15:48:09,32,Arriving,"29,08",101,Two-wheelers,,,
23-06-2015 15:48:52,41,Arriving,"43,45",271,Car,,,
23-06-2015 15:49:01,36,Arriving,"8,16",442,Trucks,,,
23-06-2015 15:49:15,35,Arriving,"13,54",327,Vans,,,
23-06-2015 15:49:51,41,Arriving,"36,78",283,Car,,,
23-06-2015 15:49:53,36,Arriving,"1,69",276,Car,,,
23-06-2015 15:51:31,42,Arriving,"98,47",271,Car,,,
23-06-2015 15:51:34,44,Arriving,"2,34",285,Car,,,
23-06-2015 15:51:45,46,Arriving,"11,52",336,Vans,,,
23-06-2015 15:53:11,45,Arriving,"86,31",234,Car,,,
23-06-2015 15:54:03,29,Arriving,"52,73",317,Vans,,,
23-06-2015 15:54:28,34,Arriving,"24,95",122,Two-wheelers,,,
23-06-2015 15:56:02,35,Arriving,"95,09",321,Vans,,,
23-06-2015 15:56:18,36,Arriving,"15,07",435,Trucks,,,
23-06-2015 15:56:39,43,Arriving,"20,71",280,Car,,,
23-06-2015 15:57:52,50,Arriving,"74,18",312,Car,,,
23-06-2015 15:59:52,48,Arriving,"121,59",279,Car,,,
23-06-2015 16:00:27,38,Arriving,"34,48",384,Trucks,,,
23-06-2015 16:00:38,40,Arriving,"10,37",263,Car,,,
23-06-2015 16:00:41,39,Arriving,"3,04",300,Car,,,
23-06-2015 16:01:34,41,Arriving,"52,98",297,Car,,,
23-06-2015 16:01:36,37,Arriving,"1,42",306,Car,,,
23-06-2015 16:01:56,40,Arriving,20,257,Car,,,
23-06-2015 16:02:10,45,Arriving,"14,6",287,Car,,,
23-06-2015 16:03:30,36,Arriving,"80,01",296,Car,,,
23-06-2015 16:03:39,39,Arriving,"9,26",286,Car,,,
23-06-2015 16:04:47,42,Arriving,"68,53",325,Vans,,,
23-06-2015 16:05:44,45,Arriving,"57,18",267,Car,,,
23-06-2015 16:06:36,39,Arriving,"52,47",289,Car,,,
23-06-2015 16:07:04,46,Arriving,"27,75",248,Car,,,
23-06-2015 16:07:29,36,Arriving,"24,83",310,Car,,,
23-06-2015 16:08:22,42,Arriving,"53,87",243,Car,,,
23-06-2015 16:08:31,41,Arriving,"8,39",305,Car,,,
23-06-2015 16:09:28,34,Arriving,"57,7",285,Car,,,
23-06-2015 16:09:50,32,Arriving,"21,63",249,Car,,,
23-06-2015 16:11:11,39,Arriving,"81,61",252,Car,,,
23-06-2015 16:11:51,41,Arriving,"40,23",295,Car,,,
23-06-2015 16:12:30,49,Arriving,"38,63",280,Car,,,
23-06-2015 16:12:48,30,Arriving,"17,75",285,Car,,,
23-06-2015 16:14:11,43,Arriving,"83,9",263,Car,,,
23-06-2015 16:14:34,32,Arriving,"23,19",304,Car,,,
23-06-2015 16:16:13,40,Arriving,"100,04",342,Vans,,,
23-06-2015 16:16:15,40,Arriving,"1,35",325,Vans,,,
23-06-2015 16:16:19,41,Arriving,"3,54",253,Car,,,
23-06-2015 16:16:35,37,Arriving,"15,7",91,Two-wheelers,,,
23-06-2015 16:16:44,38,Arriving,"8,36",531,Semi-Truck,,,
23-06-2015 16:17:57,40,Arriving,"73,56",299,Car,,,
23-06-2015 16:17:59,38,Arriving,"2,13",291,Car,,,
23-06-2015 16:18:12,32,Arriving,"12,11",350,Vans,,,
23-06-2015 16:18:32,47,Arriving,"20,39",245,Car,,,
23-06-2015 16:19:39,44,Arriving,"67,18",218,Car,,,
23-06-2015 16:19:43,39,Arriving,"3,62",282,Car,,,
23-06-2015 16:20:34,39,Arriving,"51,72",270,Car,,,
23-06-2015 16:21:08,36,Arriving,34,284,Car,,,
23-06-2015 16:21:40,34,Arriving,"30,85",606,Semi-Truck,,,
23-06-2015 16:21:52,43,Arriving,"12,39",252,Car,,,
23-06-2015 16:22:30,30,Arriving,"38,32",83,Two-wheelers,,,
23-06-2015 16:22:56,36,Arriving,"25,17",313,Car,,,
23-06-2015 16:23:00,34,Arriving,"3,85",240,Car,,,
23-06-2015 16:23:01,37,Arriving,"0,88",331,Vans,,,
23-06-2015 16:23:12,45,Arriving,"10,06",326,Vans,,,
23-06-2015 16:23:47,30,Arriving,"35,16",163,Car,,,
23-06-2015 16:24:13,34,Arriving,"26,68",312,Car,,,
23-06-2015 16:24:46,25,Arriving,"32,23",368,Vans,,,
23-06-2015 16:24:48,24,Arriving,"0,95",248,Car,,,
23-06-2015 16:25:01,37,Arriving,"13,53",217,Car,,,
23-06-2015 16:25:03,37,Arriving,"1,79",287,Car,,,
23-06-2015 16:25:38,31,Arriving,"34,26",300,Car,,,
23-06-2015 16:26:46,35,Arriving,"68,35",249,Car,,,
23-06-2015 16:27:14,34,Arriving,"27,81",303,Car,,,
23-06-2015 16:27:23,46,Arriving,"9,46",300,Car,,,
23-06-2015 16:28:19,38,Arriving,"55,48",353,Vans,,,
23-06-2015 16:29:28,42,Arriving,"69,71",288,Car,,,
23-06-2015 16:29:36,45,Arriving,"8,21",352,Vans,,,
23-06-2015 16:31:49,41,Arriving,"133,91",358,Vans,,,
23-06-2015 16:32:22,34,Arriving,"33,2",308,Car,,,
23-06-2015 16:32:27,44,Arriving,"4,27",281,Car,,,
23-06-2015 16:33:52,40,Arriving,"86,48",241,Car,,,
23-06-2015 16:34:46,41,Arriving,"53,85",303,Car,,,
23-06-2015 16:35:36,43,Arriving,"50,53",288,Car,,,
23-06-2015 16:36:04,33,Arriving,"27,6",249,Car,,,
23-06-2015 16:36:46,40,Arriving,"42,08",317,Vans,,,
23-06-2015 16:36:47,38,Arriving,"1,36",331,Vans,,,
23-06-2015 16:36:50,45,Arriving,"2,16",248,Car,,,
23-06-2015 16:37:51,29,Arriving,"60,76",439,Trucks,,,
23-06-2015 16:37:52,29,Arriving,"0,39",241,Car,,,
23-06-2015 16:39:56,40,Arriving,"126,29",282,Car,,,
23-06-2015 16:41:05,35,Arriving,"68,75",320,Vans,,,
23-06-2015 16:41:27,47,Arriving,"22,21",379,Trucks,,,
23-06-2015 16:41:40,36,Arriving,"12,52",308,Car,,,
23-06-2015 16:42:15,37,Arriving,"35,11",289,Car,,,
23-06-2015 16:42:17,46,Arriving,"1,18",317,Vans,,,
23-06-2015 16:43:29,47,Arriving,"73,33",344,Vans,,,
23-06-2015 16:44:14,48,Arriving,"44,94",282,Car,,,
23-06-2015 16:44:28,43,Arriving,"13,77",276,Car,,,
23-06-2015 16:44:39,44,Arriving,"10,86",276,Car,,,
23-06-2015 16:45:40,36,Arriving,"61,07",269,Car,,,
23-06-2015 16:46:00,40,Arriving,"20,1",239,Car,,,
23-06-2015 16:46:08,40,Arriving,"8,09",241,Car,,,
23-06-2015 16:46:12,37,Arriving,"3,61",294,Car,,,
23-06-2015 16:46:38,51,Arriving,"25,62",312,Car,,,
23-06-2015 16:47:16,34,Arriving,"37,85",332,Vans,,,
23-06-2015 16:47:26,51,Arriving,"10,11",295,Car,,,
23-06-2015 16:48:05,41,Arriving,"38,67",262,Car,,,
23-06-2015 16:48:06,42,Arriving,"1,15",430,Trucks,,,
23-06-2015 16:48:20,33,Arriving,"13,39",283,Car,,,
23-06-2015 16:48:54,32,Arriving,"33,94",238,Car,,,
23-06-2015 16:49:26,54,Arriving,"31,97",345,Vans,,,
23-06-2015 16:50:48,28,Arriving,"82,49",188,Car,,,
23-06-2015 16:51:15,41,Arriving,"27,34",212,Car,,,
23-06-2015 16:51:21,36,Arriving,"5,37",261,Car,,,
23-06-2015 16:51:40,45,Arriving,"19,74",307,Car,,,
23-06-2015 16:52:43,36,Arriving,"63,34",228,Car,,,
23-06-2015 16:52:45,42,Arriving,"1,05",330,Vans,,,
23-06-2015 16:52:53,37,Arriving,"8,04",251,Car,,,
23-06-2015 16:53:10,39,Arriving,"16,88",277,Car,,,
23-06-2015 16:53:12,41,Arriving,"1,91",298,Car,,,
23-06-2015 16:53:45,59,Arriving,"32,69",301,Car,,,
23-06-2015 16:54:23,51,Arriving,"38,07",311,Car,,,
23-06-2015 16:55:30,38,Arriving,"67,67",294,Car,,,
23-06-2015 16:55:31,35,Arriving,"1,02",213,Car,,,
23-06-2015 16:55:33,38,Arriving,"1,45",293,Car,,,
23-06-2015 16:57:21,40,Arriving,"108,61",238,Car,,,
23-06-2015 16:57:27,41,Arriving,"5,1",485,Trucks,,,
23-06-2015 16:57:43,43,Arriving,"16,4",248,Car,,,
23-06-2015 16:58:17,47,Arriving,"34,3",215,Car,,,
23-06-2015 16:58:58,35,Arriving,"40,55",297,Car,,,
23-06-2015 16:59:08,30,Arriving,"9,36",298,Car,,,
23-06-2015 16:59:58,41,Arriving,"50,49",345,Vans,,,
23-06-2015 17:00:01,39,Arriving,"2,52",280,Car,,,
23-06-2015 17:00:15,33,Arriving,"14,24",267,Car,,,
23-06-2015 17:00:34,34,Arriving,"18,61",271,Car,,,
23-06-2015 17:01:54,34,Arriving,"80,27",268,Car,,,
23-06-2015 17:02:12,43,Arriving,"18,5",201,Car,,,
23-06-2015 17:02:46,32,Arriving,"34,03",137,Two-wheelers,,,
23-06-2015 17:03:05,47,Arriving,"18,59",301,Car,,,
23-06-2015 17:03:25,46,Arriving,"19,94",286,Car,,,
23-06-2015 17:04:32,37,Arriving,"67,91",282,Car,,,
23-06-2015 17:04:48,40,Arriving,"16,09",314,Vans,,,
23-06-2015 17:04:52,36,Arriving,"2,88",272,Car,,,
23-06-2015 17:05:15,48,Arriving,"23,52",285,Car,,,
23-06-2015 17:05:30,42,Arriving,"14,97",359,Vans,,,
23-06-2015 17:06:10,43,Arriving,"40,23",243,Car,,,
23-06-2015 17:06:20,47,Arriving,"9,21",320,Vans,,,
23-06-2015 17:06:33,31,Arriving,"12,69",86,Two-wheelers,,,
23-06-2015 17:07:03,51,Arriving,"30,06",309,Car,,,
23-06-2015 17:07:22,37,Arriving,"19,94",119,Two-wheelers,,,
23-06-2015 17:07:24,41,Arriving,"0,87",284,Car,,,
23-06-2015 17:07:38,35,Arriving,"13,55",263,Car,,,
23-06-2015 17:07:45,34,Arriving,"6,94",299,Car,,,
23-06-2015 17:08:22,46,Arriving,"37,62",284,Car,,,
23-06-2015 17:08:57,50,Arriving,"34,57",329,Vans,,,
23-06-2015 17:09:18,41,Arriving,"21,03",262,Car,,,
23-06-2015 17:09:35,36,Arriving,"16,59",215,Car,,,
23-06-2015 17:10:03,48,Arriving,"27,92",319,Vans,,,
23-06-2015 17:10:15,47,Arriving,"11,88",348,Vans,,,
23-06-2015 17:10:18,40,Arriving,"3,17",239,Car,,,
23-06-2015 17:10:25,38,Arriving,"6,59",389,Trucks,,,
23-06-2015 17:10:27,37,Arriving,"0,81",256,Car,,,
23-06-2015 17:10:28,37,Arriving,"0,69",279,Car,,,
23-06-2015 17:10:48,37,Arriving,"19,89",240,Car,,,
23-06-2015 17:10:50,38,Arriving,"1,75",312,Car,,,
23-06-2015 17:11:33,42,Arriving,"43,65",355,Vans,,,
23-06-2015 17:12:09,35,Arriving,"35,87",321,Vans,,,
23-06-2015 17:12:15,35,Arriving,"5,48",236,Car,,,
23-06-2015 17:12:25,36,Arriving,"10,16",217,Car,,,
23-06-2015 17:12:58,27,Arriving,"32,08",392,Trucks,,,
23-06-2015 17:13:43,48,Arriving,"45,79",291,Car,,,
23-06-2015 17:13:51,44,Arriving,"6,87",338,Vans,,,
23-06-2015 17:14:03,39,Arriving,"12,27",304,Car,,,
23-06-2015 17:14:07,35,Arriving,"3,14",235,Car,,,
23-06-2015 17:14:21,40,Arriving,"13,57",273,Car,,,
23-06-2015 17:15:00,40,Arriving,"39,63",440,Trucks,,,
23-06-2015 17:15:56,31,Arriving,"55,99",296,Car,,,
23-06-2015 17:15:57,29,Arriving,"0,55",307,Car,,,
23-06-2015 17:16:01,34,Arriving,"3,25",312,Car,,,
23-06-2015 17:17:01,38,Arriving,"60,9",308,Car,,,
23-06-2015 17:17:43,48,Arriving,"41,64",214,Car,,,
23-06-2015 17:17:56,38,Arriving,"13,13",340,Vans,,,
23-06-2015 17:18:01,35,Arriving,"4,56",288,Car,,,
23-06-2015 17:18:03,36,Arriving,"1,34",291,Car,,,
23-06-2015 17:18:05,44,Arriving,"1,64",250,Car,,,
23-06-2015 17:18:24,49,Arriving,"19,15",335,Vans,,,
23-06-2015 17:18:35,35,Arriving,"10,13",276,Car,,,
23-06-2015 17:18:40,35,Arriving,"4,98",92,Two-wheelers,,,
23-06-2015 17:18:42,34,Arriving,"1,86",280,Car,,,
23-06-2015 17:18:44,36,Arriving,"1,7",283,Car,,,
23-06-2015 17:19:25,28,Arriving,"40,68",236,Car,,,
23-06-2015 17:19:36,36,Arriving,"10,75",289,Car,,,
23-06-2015 17:19:38,38,Arriving,"1,11",325,Vans,,,
23-06-2015 17:20:24,18,Arriving,"45,57",317,Vans,,,
23-06-2015 17:20:26,17,Arriving,"1,31",370,Trucks,,,
23-06-2015 17:20:43,43,Arriving,"17,08",252,Car,,,
23-06-2015 17:20:58,56,Arriving,"15,02",310,Car,,,
23-06-2015 17:21:47,31,Arriving,"48,72",244,Car,,,
23-06-2015 17:22:33,45,Arriving,"46,36",297,Car,,,
23-06-2015 17:22:43,30,Arriving,"9,37",306,Car,,,
23-06-2015 17:23:13,42,Arriving,"30,39",271,Car,,,
23-06-2015 17:23:42,34,Arriving,"28,27",257,Car,,,
23-06-2015 17:23:55,40,Arriving,"13,01",271,Car,,,
23-06-2015 17:23:56,41,Arriving,"0,75",234,Car,,,
23-06-2015 17:24:08,44,Arriving,"11,93",322,Vans,,,
23-06-2015 17:24:16,38,Arriving,"7,51",287,Car,,,
23-06-2015 17:24:32,36,Arriving,"15,02",399,Trucks,,,
23-06-2015 17:24:53,38,Arriving,"21,31",297,Car,,,
23-06-2015 17:26:14,40,Arriving,"82,01",325,Vans,,,
23-06-2015 17:27:22,45,Arriving,"68,63",286,Car,,,
23-06-2015 17:27:41,36,Arriving,"19,02",142,Two-wheelers,,,
23-06-2015 17:27:43,37,Arriving,"0,72",327,Vans,,,
23-06-2015 17:27:46,46,Arriving,"3,4",265,Car,,,
23-06-2015 17:28:03,35,Arriving,"16,88",215,Car,,,
23-06-2015 17:29:14,47,Arriving,"71,03",231,Car,,,
23-06-2015 17:29:26,40,Arriving,"11,92",278,Car,,,
23-06-2015 17:29:29,34,Arriving,"3,08",88,Two-wheelers,,,
23-06-2015 17:29:30,38,Arriving,"0,58",289,Car,,,
23-06-2015 17:30:16,44,Arriving,"46,22",262,Car,,,
23-06-2015 17:30:28,29,Arriving,"11,89",266,Car,,,
23-06-2015 17:30:29,31,Arriving,"0,75",292,Car,,,
23-06-2015 17:30:34,35,Arriving,"3,94",315,Vans,,,
23-06-2015 17:30:36,45,Arriving,"2,26",240,Car,,,
23-06-2015 17:30:51,40,Arriving,"14,84",269,Car,,,
23-06-2015 17:32:07,35,Arriving,"75,79",288,Car,,,
23-06-2015 17:32:48,49,Arriving,"41,36",291,Car,,,
23-06-2015 17:34:47,37,Arriving,"120,61",126,Two-wheelers,,,
23-06-2015 17:34:48,39,Arriving,"0,23",274,Car,,,
23-06-2015 17:36:37,49,Arriving,"110,37",355,Vans,,,
23-06-2015 17:36:59,35,Arriving,"21,07",765,Semi-Truck,,,
23-06-2015 17:37:12,42,Arriving,"12,9",314,Vans,,,
23-06-2015 17:37:24,39,Arriving,"11,93",296,Car,,,
23-06-2015 17:37:27,40,Arriving,"1,99",255,Car,,,
23-06-2015 17:38:43,45,Arriving,"76,81",256,Car,,,
23-06-2015 17:38:59,38,Arriving,"15,88",434,Trucks,,,
23-06-2015 17:39:36,39,Arriving,"37,22",145,Car,,,
23-06-2015 17:40:45,42,Arriving,"69,68",341,Vans,,,
23-06-2015 17:41:50,31,Arriving,"65,27",312,Car,,,
23-06-2015 17:41:51,34,Arriving,"0,3",310,Car,,,
23-06-2015 17:41:52,40,Arriving,"0,85",334,Vans,,,
23-06-2015 17:42:27,42,Arriving,"35,06",317,Vans,,,
23-06-2015 17:42:54,41,Arriving,"26,16",279,Car,,,
23-06-2015 17:44:01,40,Arriving,"68,29",337,Vans,,,
23-06-2015 17:44:05,41,Arriving,"3,51",262,Car,,,
23-06-2015 17:45:23,45,Arriving,"78,27",334,Vans,,,
23-06-2015 17:45:40,39,Arriving,"17,23",294,Car,,,
23-06-2015 17:46:06,47,Arriving,"25,78",234,Car,,,
23-06-2015 17:46:29,41,Arriving,"23,13",278,Car,,,
23-06-2015 17:46:32,38,Arriving,"2,61",294,Car,,,
23-06-2015 17:47:10,40,Arriving,"37,96",276,Car,,,
23-06-2015 17:47:39,48,Arriving,"29,21",273,Car,,,
23-06-2015 17:48:31,41,Arriving,"51,98",360,Vans,,,
23-06-2015 17:48:34,44,Arriving,"2,56",278,Car,,,
23-06-2015 17:49:53,40,Arriving,"79,36",290,Car,,,
23-06-2015 17:50:30,41,Arriving,"37,88",271,Car,,,
23-06-2015 17:50:43,35,Arriving,"12,94",128,Two-wheelers,,,
23-06-2015 17:50:47,49,Arriving,"2,96",321,Vans,,,
23-06-2015 17:51:35,39,Arriving,"48,79",287,Car,,,
23-06-2015 17:52:02,41,Arriving,27,299,Car,,,
23-06-2015 17:52:04,42,Arriving,"1,97",278,Car,,,
23-06-2015 17:52:55,47,Arriving,"51,09",263,Car,,,
23-06-2015 17:53:05,52,Arriving,"9,33",282,Car,,,
23-06-2015 17:53:10,40,Arriving,"5,04",283,Car,,,
23-06-2015 17:53:15,45,Arriving,"5,1",293,Car,,,
23-06-2015 17:53:19,42,Arriving,"2,77",299,Car,,,
23-06-2015 17:53:51,40,Arriving,"32,75",328,Vans,,,
23-06-2015 17:54:40,42,Arriving,"49,25",281,Car,,,
23-06-2015 17:55:37,37,Arriving,"57,08",291,Car,,,
23-06-2015 17:56:16,42,Arriving,"39,21",251,Car,,,
23-06-2015 17:56:25,44,Arriving,"8,16",364,Vans,,,
23-06-2015 17:56:50,44,Arriving,"25,2",285,Car,,,
23-06-2015 17:56:52,43,Arriving,"1,99",295,Car,,,
23-06-2015 17:57:00,45,Arriving,"7,77",311,Car,,,
23-06-2015 17:57:03,40,Arriving,"2,22",432,Trucks,,,
23-06-2015 17:57:15,36,Arriving,"10,83",312,Car,,,
23-06-2015 17:57:39,40,Arriving,"24,61",271,Car,,,
23-06-2015 17:57:47,37,Arriving,"7,11",287,Car,,,
23-06-2015 17:58:04,44,Arriving,"17,24",254,Car,,,
23-06-2015 17:59:03,39,Arriving,"59,75",268,Car,,,
23-06-2015 17:59:19,42,Arriving,"15,38",264,Car,,,
23-06-2015 17:59:23,45,Arriving,"3,63",240,Car,,,
23-06-2015 17:59:35,40,Arriving,"11,62",276,Car,,,
23-06-2015 18:00:17,38,Arriving,"43,29",113,Two-wheelers,,,
23-06-2015 18:00:21,40,Arriving,"3,36",262,Car,,,
23-06-2015 18:00:41,50,Arriving,"20,26",306,Car,,,
23-06-2015 18:01:01,31,Arriving,"18,96",301,Car,,,
23-06-2015 18:01:33,43,Arriving,"32,08",323,Vans,,,
23-06-2015 18:02:01,39,Arriving,"28,41",236,Car,,,
23-06-2015 18:02:17,40,Arriving,"16,07",285,Car,,,
23-06-2015 18:02:34,43,Arriving,"16,1",313,Car,,,
23-06-2015 18:02:53,41,Arriving,"19,2",304,Car,,,
23-06-2015 18:03:55,43,Arriving,62,280,Car,,,
23-06-2015 18:04:06,34,Arriving,"11,35",263,Car,,,
23-06-2015 18:04:08,36,Arriving,"0,72",348,Vans,,,
23-06-2015 18:04:10,36,Arriving,"2,24",348,Vans,,,
23-06-2015 18:04:13,40,Arriving,"2,02",335,Vans,,,
23-06-2015 18:04:46,46,Arriving,33,263,Car,,,
