Data,Hora,Velocidade,Veículo,Sentido - (Norte-Sul) 
2023-06-12,19:27:39,44,Car
2023-06-12,19:27:40,45,Vans
2023-06-12,19:28:02,33,Two-wheelers
2023-06-12,19:28:31,46,Car
2023-06-12,19:29:23,54,Car
2023-06-12,19:29:27,54,Car
2023-06-12,19:30:04,40,Car
2023-06-12,19:30:49,31,Two-wheelers
2023-06-12,19:31:45,37,Vans
2023-06-12,19:31:59,33,Two-wheelers
2023-06-12,19:32:03,39,Car
2023-06-12,19:33:50,47,Car
2023-06-12,19:35:14,49,Car
2023-06-12,19:35:47,43,Car
2023-06-12,19:35:50,48,Vans
2023-06-12,19:36:24,43,Trucks
2023-06-12,19:36:58,50,Trucks
2023-06-12,19:38:17,55,Vans
2023-06-12,19:39:53,55,Car
2023-06-12,19:40:10,30,Car
2023-06-12,19:40:21,51,Car
2023-06-12,19:41:06,72,Vans
2023-06-12,19:41:39,50,Car
2023-06-12,19:42:09,45,Car
2023-06-12,19:42:22,40,Car
2023-06-12,19:42:26,40,Car
2023-06-12,19:43:47,49,Car
2023-06-12,19:43:49,45,Car
2023-06-12,19:44:15,43,Car
2023-06-12,19:45:25,54,Car
2023-06-12,19:45:45,51,Car
2023-06-12,19:45:48,52,Car
2023-06-12,19:46:52,50,Car
2023-06-12,19:48:19,53,Car
2023-06-12,19:48:25,46,Car
2023-06-12,19:48:30,44,Vans
2023-06-12,19:50:39,39,Vans
2023-06-12,19:52:29,50,Trucks
2023-06-12,19:53:47,45,Two-wheelers
2023-06-12,19:54:42,54,Vans
2023-06-12,19:55:56,41,Car
2023-06-12,19:56:51,41,Car
2023-06-12,19:59:03,43,Car
2023-06-12,19:59:16,49,Two-wheelers
2023-06-12,19:59:21,47,Two-wheelers
2023-06-12,19:59:27,47,Car
2023-06-12,19:59:37,45,Car
2023-06-12,20:01:02,45,Car
2023-06-12,20:02:39,44,Car
2023-06-12,20:07:26,29,Car
2023-06-12,20:07:29,31,Car
2023-06-12,20:09:29,44,Car
2023-06-12,20:09:39,42,Vans
2023-06-12,20:09:43,38,Car
2023-06-12,20:10:39,48,Vans
2023-06-12,20:11:31,47,Vans
2023-06-12,20:11:40,40,Car
2023-06-12,20:11:42,42,Car
2023-06-12,20:11:44,40,Car
2023-06-12,20:12:41,53,Vans
2023-06-12,20:12:43,50,Two-wheelers
2023-06-12,20:13:41,43,Vans
2023-06-12,20:17:52,46,Car
2023-06-12,20:19:06,37,Two-wheelers
2023-06-12,20:22:12,41,Car
2023-06-12,20:22:17,41,Vans
2023-06-12,20:23:47,42,Car
2023-06-12,20:24:13,42,Vans
2023-06-12,20:24:22,43,Car
2023-06-12,20:24:24,44,Car
2023-06-12,20:25:55,45,Vans
2023-06-12,20:26:21,48,Car
2023-06-12,20:27:24,55,Vans
2023-06-12,20:28:18,45,Car
2023-06-12,20:28:23,43,Car
2023-06-12,20:28:27,43,Vans
2023-06-12,20:29:02,49,Car
2023-06-12,20:29:39,35,Two-wheelers
2023-06-12,20:30:35,56,Vans
2023-06-12,20:32:38,39,Car
2023-06-12,20:34:33,57,Car
2023-06-12,20:34:39,50,Car
2023-06-12,20:35:03,30,Trucks
2023-06-12,20:35:13,52,Trucks
2023-06-12,20:35:58,34,Car
2023-06-12,20:36:45,43,Vans
2023-06-12,20:36:53,47,Vans
2023-06-12,20:39:14,55,Vans
2023-06-12,20:40:06,44,Trucks
2023-06-12,20:41:40,43,Car
2023-06-12,20:42:10,35,Car
2023-06-12,20:42:41,42,Trucks
2023-06-12,20:43:04,56,Vans
2023-06-12,20:43:44,60,Car
2023-06-12,20:44:23,36,Car
2023-06-12,20:45:08,48,Car
2023-06-12,20:45:20,36,Car
2023-06-12,20:45:27,53,Trucks
2023-06-12,20:45:46,52,Car
2023-06-12,20:47:19,42,Car
2023-06-12,20:49:15,63,Car
2023-06-12,20:49:44,48,Trucks
2023-06-12,20:49:51,57,Trucks
2023-06-12,20:50:41,35,Car
2023-06-12,20:51:44,47,Vans
2023-06-12,20:53:39,50,Vans
2023-06-12,20:54:15,66,Vans
2023-06-12,20:54:54,47,Car
2023-06-12,20:55:46,41,Car
2023-06-12,20:55:47,41,Car
2023-06-12,20:56:52,41,Car
2023-06-12,20:59:04,45,Trucks
2023-06-12,21:02:11,47,Car
2023-06-12,21:04:17,32,Car
2023-06-12,21:07:38,49,Vans
2023-06-12,21:08:22,46,Car
2023-06-12,21:12:35,54,Vans
2023-06-12,21:14:38,47,Vans
2023-06-12,21:14:41,41,Car
2023-06-12,21:14:43,40,Car
2023-06-12,21:14:47,38,Vans
2023-06-12,21:15:54,51,Car
2023-06-12,21:18:52,52,Car
2023-06-12,21:21:11,34,Vans
2023-06-12,21:21:12,32,Vans
2023-06-12,21:21:16,33,Vans
2023-06-12,21:23:08,43,Two-wheelers
2023-06-12,21:24:12,52,Two-wheelers
2023-06-12,21:26:46,57,Vans
2023-06-12,21:33:06,41,Two-wheelers
2023-06-12,21:35:42,38,Two-wheelers
2023-06-12,21:41:01,56,Vans
2023-06-12,21:42:04,50,Car
2023-06-12,21:44:05,50,Car
2023-06-12,21:46:39,37,Car
2023-06-12,21:48:23,47,Vans
2023-06-12,21:51:40,46,Trucks
2023-06-12,21:52:27,56,Vans
2023-06-12,21:56:51,44,Vans
2023-06-12,22:02:32,55,Car
2023-06-12,22:03:10,36,Car
2023-06-12,22:05:13,46,Vans
2023-06-12,22:08:54,48,Car
2023-06-12,22:09:23,40,Vans
2023-06-12,22:09:26,46,Car
2023-06-12,22:11:50,101,Car
2023-06-12,22:12:40,51,Vans
2023-06-12,22:13:30,51,Car
2023-06-12,22:17:20,42,Car
2023-06-12,22:19:26,40,Car
2023-06-12,22:19:48,53,Vans
2023-06-12,22:21:41,83,Two-wheelers
2023-06-12,22:23:30,61,Car
2023-06-12,22:24:04,53,Car
2023-06-12,22:26:32,53,Vans
2023-06-12,22:28:20,37,Two-wheelers
2023-06-12,22:30:39,40,Vans
2023-06-12,22:33:52,48,Car
2023-06-12,22:34:33,55,Car
2023-06-12,22:34:36,47,Car
2023-06-12,22:34:54,53,Car
2023-06-12,22:36:43,40,Car
2023-06-12,22:40:56,45,Car
2023-06-12,22:42:45,57,Vans
2023-06-12,22:44:35,54,Trucks
2023-06-12,22:55:08,59,Vans
2023-06-12,23:00:12,36,Two-wheelers
2023-06-12,23:00:16,49,Car
2023-06-12,23:01:52,51,Vans
2023-06-12,23:08:10,50,Car
2023-06-12,23:14:03,53,Car
2023-06-12,23:33:33,43,Car
2023-06-12,23:43:58,48,Vans
2023-06-12,23:48:14,44,Vans
2023-06-12,23:48:53,49,Car
2023-06-12,23:50:13,61,Car
2023-06-13,00:07:30,43,Vans
2023-06-13,00:13:30,37,Vans
2023-06-13,00:16:49,40,Two-wheelers
2023-06-13,00:49:10,49,Vans
2023-06-13,01:08:06,58,Vans
2023-06-13,01:48:05,53,Car
2023-06-13,02:13:21,54,Car
2023-06-13,02:19:36,56,Two-wheelers
2023-06-13,03:10:16,39,Semi-Truck
2023-06-13,03:26:52,37,Car
2023-06-13,03:52:34,66,Vans
2023-06-13,04:36:34,43,Semi-Truck
2023-06-13,04:46:37,32,Car
2023-06-13,05:07:59,49,Car
2023-06-13,05:41:35,62,Car
2023-06-13,05:47:55,57,Car
2023-06-13,05:49:46,50,Vans
2023-06-13,05:50:02,59,Car
2023-06-13,06:00:36,54,Vans
2023-06-13,06:11:02,57,Car
2023-06-13,06:13:16,41,Vans
2023-06-13,06:14:29,46,Trucks
2023-06-13,06:30:00,60,Car
2023-06-13,06:30:28,49,Car
2023-06-13,06:38:32,40,Trucks
2023-06-13,06:42:41,45,Trucks
2023-06-13,06:45:34,39,Semi-Truck
2023-06-13,06:47:00,41,Car
2023-06-13,06:51:05,47,Car
2023-06-13,06:57:24,52,Car
2023-06-13,06:57:27,58,Car
2023-06-13,06:59:32,43,Car
2023-06-13,07:01:40,47,Car
2023-06-13,07:01:44,43,Car
2023-06-13,07:05:48,50,Car
2023-06-13,07:05:51,50,Car
2023-06-13,07:08:03,43,Car
2023-06-13,07:10:21,45,Car
2023-06-13,07:12:03,41,Vans
2023-06-13,07:12:09,45,Semi-Truck
2023-06-13,07:13:46,59,Car
2023-06-13,07:13:54,48,Trucks
2023-06-13,07:16:22,54,Car
2023-06-13,07:16:34,49,Trucks
2023-06-13,07:18:07,41,Vans
2023-06-13,07:18:17,41,Trucks
2023-06-13,07:18:25,56,Car
2023-06-13,07:20:12,54,Trucks
2023-06-13,07:21:00,64,Vans
2023-06-13,07:22:46,49,Vans
2023-06-13,07:22:51,48,Semi-Truck
2023-06-13,07:28:36,45,Vans
2023-06-13,07:28:36,51,Car
2023-06-13,07:29:10,39,Car
2023-06-13,07:31:20,30,Semi-Truck
2023-06-13,07:37:36,40,Trucks
2023-06-13,07:41:16,45,Car
2023-06-13,07:41:39,43,Vans
2023-06-13,07:41:40,45,Vans
2023-06-13,07:43:54,41,Car
2023-06-13,07:44:01,37,Car
2023-06-13,07:44:21,45,Car
2023-06-13,07:45:36,44,Vans
2023-06-13,07:46:12,38,Car
2023-06-13,07:46:20,40,Car
2023-06-13,07:46:31,37,Two-wheelers
2023-06-13,07:47:33,59,Semi-Truck
2023-06-13,07:47:56,40,Trucks
2023-06-13,07:48:10,48,Car
2023-06-13,07:48:13,43,Car
2023-06-13,07:50:00,45,Car
2023-06-13,07:50:03,49,Car
2023-06-13,07:50:06,46,Car
2023-06-13,07:50:27,38,Car
2023-06-13,07:52:09,43,Car
2023-06-13,07:54:22,45,Vans
2023-06-13,07:54:51,44,Car
2023-06-13,07:57:06,38,Vans
2023-06-13,08:00:13,40,Two-wheelers
2023-06-13,08:00:19,35,Car
2023-06-13,08:00:36,46,Car
2023-06-13,08:00:45,45,Semi-Truck
2023-06-13,08:01:00,48,Car
2023-06-13,08:02:50,44,Car
2023-06-13,08:03:17,36,Car
2023-06-13,08:04:26,54,Car
2023-06-13,08:05:05,43,Vans
2023-06-13,08:05:07,41,Car
2023-06-13,08:06:52,52,Car
2023-06-13,08:06:56,45,Car
2023-06-13,08:07:18,34,Car
2023-06-13,08:07:19,34,Car
2023-06-13,08:09:19,41,Vans
2023-06-13,08:09:25,39,Vans
2023-06-13,08:10:44,48,Car
2023-06-13,08:11:07,42,Trucks
2023-06-13,08:11:09,41,Car
2023-06-13,08:11:16,39,Trucks
2023-06-13,08:11:23,51,Trucks
2023-06-13,08:11:28,47,Two-wheelers
2023-06-13,08:14:58,43,Car
2023-06-13,08:14:59,45,Car
2023-06-13,08:15:02,34,Two-wheelers
2023-06-13,08:15:23,45,Car
2023-06-13,08:15:46,44,Car
2023-06-13,08:16:57,50,Trucks
2023-06-13,08:17:06,43,Car
2023-06-13,08:17:07,38,Car
2023-06-13,08:17:21,47,Car
2023-06-13,08:17:33,41,Car
2023-06-13,08:17:36,46,Vans
2023-06-13,08:17:40,39,Car
2023-06-13,08:17:47,35,Car
2023-06-13,08:17:57,34,Car
2023-06-13,08:18:03,42,Vans
2023-06-13,08:19:04,43,Car
2023-06-13,08:19:34,43,Car
2023-06-13,08:20:08,36,Car
2023-06-13,08:20:12,45,Vans
2023-06-13,08:21:26,49,Vans
2023-06-13,08:21:40,49,Vans
2023-06-13,08:21:49,45,Car
2023-06-13,08:21:53,43,Car
2023-06-13,08:23:58,44,Car
2023-06-13,08:25:31,38,Car
2023-06-13,08:25:33,35,Car
2023-06-13,08:25:53,41,Vans
2023-06-13,08:26:05,49,Car
2023-06-13,08:26:08,41,Car
2023-06-13,08:26:10,44,Car
2023-06-13,08:26:20,31,Vans
2023-06-13,08:27:27,46,Car
2023-06-13,08:27:34,46,Vans
2023-06-13,08:28:31,37,Car
2023-06-13,08:28:40,32,Car
2023-06-13,08:28:42,33,Vans
2023-06-13,08:29:33,49,Car
2023-06-13,08:29:38,46,Car
2023-06-13,08:29:40,41,Vans
2023-06-13,08:30:05,42,Car
2023-06-13,08:30:26,41,Car
2023-06-13,08:30:29,42,Car
2023-06-13,08:30:31,38,Vans
2023-06-13,08:30:35,40,Trucks
2023-06-13,08:32:07,44,Trucks
2023-06-13,08:32:13,42,Vans
2023-06-13,08:32:14,43,Vans
2023-06-13,08:32:18,39,Car
2023-06-13,08:32:30,38,Car
2023-06-13,08:32:44,37,Car
2023-06-13,08:32:46,36,Car
2023-06-13,08:33:32,30,Vans
2023-06-13,08:33:58,30,Car
2023-06-13,08:34:33,40,Car
2023-06-13,08:34:41,40,Vans
2023-06-13,08:34:49,33,Semi-Truck
2023-06-13,08:35:52,55,Vans
2023-06-13,08:37:00,39,Car
2023-06-13,08:38:01,45,Vans
2023-06-13,08:38:11,41,Trucks
2023-06-13,08:38:52,42,Car
2023-06-13,08:39:07,51,Vans
2023-06-13,08:40:51,38,Car
2023-06-13,08:41:09,45,Car
2023-06-13,08:42:23,40,Vans
2023-06-13,08:42:28,36,Car
2023-06-13,08:42:46,35,Trucks
2023-06-13,08:42:53,49,Car
2023-06-13,08:42:56,36,Vans
2023-06-13,08:43:02,44,Vans
2023-06-13,08:44:23,48,Two-wheelers
2023-06-13,08:44:50,44,Semi-Truck
2023-06-13,08:45:00,40,Car
2023-06-13,08:45:07,38,Car
2023-06-13,08:45:12,39,Car
2023-06-13,08:45:17,39,Car
2023-06-13,08:46:24,46,Trucks
2023-06-13,08:47:05,39,Car
2023-06-13,08:47:08,36,Car
2023-06-13,08:48:32,49,Vans
2023-06-13,08:48:46,43,Semi-Truck
2023-06-13,08:48:56,42,Car
2023-06-13,08:48:57,42,Vans
2023-06-13,08:49:01,44,Semi-Truck
2023-06-13,08:49:09,43,Vans
2023-06-13,08:49:17,39,Car
2023-06-13,08:49:21,37,Car
2023-06-13,08:49:41,36,Car
2023-06-13,08:51:06,41,Trucks
2023-06-13,08:51:30,38,Car
2023-06-13,08:51:33,33,Car
2023-06-13,08:51:37,30,Car
2023-06-13,08:51:38,31,Car
2023-06-13,08:52:20,42,Car
2023-06-13,08:53:17,42,Trucks
2023-06-13,08:53:22,43,Car
2023-06-13,08:53:41,47,Trucks
2023-06-13,08:53:48,40,Car
2023-06-13,08:55:18,48,Vans
2023-06-13,08:55:24,38,Car
2023-06-13,08:55:28,38,Car
2023-06-13,08:55:32,36,Car
2023-06-13,08:55:48,39,Car
2023-06-13,08:56:29,40,Car
2023-06-13,08:57:42,31,Car
2023-06-13,08:57:47,30,Car
2023-06-13,08:57:51,39,Trucks
2023-06-13,08:59:24,55,Trucks
2023-06-13,08:59:38,39,Vans
2023-06-13,08:59:45,39,Vans
2023-06-13,08:59:48,37,Car
2023-06-13,08:59:54,39,Car
2023-06-13,09:00:00,36,Car
2023-06-13,09:01:07,41,Trucks
2023-06-13,09:01:18,41,Car
2023-06-13,09:01:51,40,Car
2023-06-13,09:02:03,34,Car
2023-06-13,09:02:05,33,Two-wheelers
2023-06-13,09:02:12,36,Trucks
2023-06-13,09:02:20,38,Two-wheelers
2023-06-13,09:03:04,51,Car
2023-06-13,09:03:38,53,Car
2023-06-13,09:03:39,58,Semi-Truck
2023-06-13,09:03:45,42,Car
2023-06-13,09:03:58,43,Vans
2023-06-13,09:04:05,47,Vans
2023-06-13,09:04:18,36,Trucks
2023-06-13,09:04:23,38,Vans
2023-06-13,09:05:36,38,Trucks
2023-06-13,09:05:43,45,Car
2023-06-13,09:05:45,43,Car
2023-06-13,09:06:03,37,Car
2023-06-13,09:06:11,43,Car
2023-06-13,09:06:25,43,Vans
2023-06-13,09:06:27,43,Car
2023-06-13,09:07:36,44,Trucks
2023-06-13,09:07:55,42,Semi-Truck
2023-06-13,09:08:11,36,Vans
2023-06-13,09:08:15,40,Trucks
2023-06-13,09:08:25,39,Car
2023-06-13,09:08:28,43,Car
2023-06-13,09:09:30,52,Car
2023-06-13,09:10:06,46,Car
2023-06-13,09:10:08,47,Vans
2023-06-13,09:10:15,37,Car
2023-06-13,09:10:27,48,Car
2023-06-13,09:10:28,37,Two-wheelers
2023-06-13,09:11:22,36,Car
2023-06-13,09:12:08,45,Car
2023-06-13,09:12:17,39,Vans
2023-06-13,09:12:21,36,Car
2023-06-13,09:12:24,39,Trucks
2023-06-13,09:12:35,40,Car
2023-06-13,09:13:25,42,Trucks
2023-06-13,09:13:27,40,Two-wheelers
2023-06-13,09:13:51,41,Car
2023-06-13,09:14:11,45,Trucks
2023-06-13,09:14:19,44,Car
2023-06-13,09:15:28,44,Two-wheelers
2023-06-13,09:16:20,42,Car
2023-06-13,09:16:29,38,Vans
2023-06-13,09:16:31,34,Car
2023-06-13,09:16:33,33,Car
2023-06-13,09:16:36,30,Trucks
2023-06-13,09:16:42,37,Car
2023-06-13,09:16:45,41,Trucks
2023-06-13,09:16:50,39,Vans
2023-06-13,09:16:53,41,Vans
2023-06-13,09:17:29,43,Car
2023-06-13,09:18:29,46,Car
2023-06-13,09:18:33,45,Car
2023-06-13,09:18:38,50,Car
2023-06-13,09:20:11,41,Trucks
2023-06-13,09:20:40,39,Car
2023-06-13,09:20:45,39,Car
2023-06-13,09:20:52,40,Car
2023-06-13,09:20:59,36,Trucks
2023-06-13,09:21:01,35,Car
2023-06-13,09:23:15,28,Car
2023-06-13,09:23:19,33,Car
2023-06-13,09:23:30,33,Vans
2023-06-13,09:24:43,48,Trucks
2023-06-13,09:24:47,41,Car
2023-06-13,09:24:54,38,Car
2023-06-13,09:24:57,40,Trucks
2023-06-13,09:26:54,47,Vans
2023-06-13,09:27:07,40,Car
2023-06-13,09:27:22,58,Vans
2023-06-13,09:28:58,53,Car
2023-06-13,09:29:01,49,Car
2023-06-13,09:29:29,42,Car
2023-06-13,09:31:02,39,Car
2023-06-13,09:31:05,40,Vans
2023-06-13,09:31:26,53,Vans
2023-06-13,09:32:17,52,Car
2023-06-13,09:33:41,66,Vans
2023-06-13,09:34:24,47,Car
2023-06-13,09:35:22,45,Vans
2023-06-13,09:35:26,42,Semi-Truck
2023-06-13,09:35:28,41,Vans
2023-06-13,09:36:51,42,Car
2023-06-13,09:37:21,45,Car
2023-06-13,09:37:34,46,Vans
2023-06-13,09:37:43,42,Vans
2023-06-13,09:37:45,47,Trucks
2023-06-13,09:38:59,43,Vans
2023-06-13,09:39:33,43,Trucks
2023-06-13,09:39:49,25,Vans
2023-06-13,09:39:51,27,Vans
2023-06-13,09:41:14,51,Trucks
2023-06-13,09:41:37,35,Vans
2023-06-13,09:41:45,36,Car
2023-06-13,09:41:57,41,Car
2023-06-13,09:42:02,42,Vans
2023-06-13,09:42:03,39,Car
2023-06-13,09:42:15,42,Car
2023-06-13,09:43:17,55,Vans
2023-06-13,09:43:45,45,Car
2023-06-13,09:43:50,42,Car
2023-06-13,09:43:52,42,Vans
2023-06-13,09:44:55,50,Car
2023-06-13,09:45:50,40,Car
2023-06-13,09:46:24,35,Semi-Truck
2023-06-13,09:46:25,32,Trucks
2023-06-13,09:46:27,34,Trucks
2023-06-13,09:47:35,42,Trucks
2023-06-13,09:47:50,45,Car
2023-06-13,09:47:57,35,Trucks
2023-06-13,09:48:08,50,Car
2023-06-13,09:49:59,45,Car
2023-06-13,09:50:10,42,Car
2023-06-13,09:50:30,46,Car
2023-06-13,09:51:09,52,Car
2023-06-13,09:51:21,46,Vans
2023-06-13,09:52:10,36,Car
2023-06-13,09:52:26,34,Car
2023-06-13,09:52:28,33,Vans
2023-06-13,09:53:26,44,Trucks
2023-06-13,09:53:43,41,Car
2023-06-13,09:54:41,30,Car
2023-06-13,09:56:17,47,Vans
2023-06-13,09:58:08,34,Trucks
2023-06-13,09:58:23,41,Trucks
2023-06-13,09:58:41,42,Trucks
2023-06-13,09:58:43,42,Two-wheelers
2023-06-13,09:58:58,46,Vans
2023-06-13,09:59:00,48,Car
2023-06-13,09:59:35,44,Car
2023-06-13,10:00:13,39,Car
2023-06-13,10:00:17,39,Two-wheelers
2023-06-13,10:00:31,50,Car
2023-06-13,10:00:37,39,Vans
2023-06-13,10:00:38,39,Car
2023-06-13,10:00:40,37,Vans
2023-06-13,10:02:07,52,Vans
2023-06-13,10:02:13,46,Vans
2023-06-13,10:02:38,42,Trucks
2023-06-13,10:02:41,39,Car
2023-06-13,10:02:43,37,Car
2023-06-13,10:02:51,34,Car
2023-06-13,10:02:59,40,Vans
2023-06-13,10:04:51,38,Trucks
2023-06-13,10:04:53,38,Car
2023-06-13,10:06:31,39,Vans
2023-06-13,10:06:45,45,Car
2023-06-13,10:06:57,40,Two-wheelers
2023-06-13,10:07:00,43,Car
2023-06-13,10:07:29,41,Vans
2023-06-13,10:08:03,35,Car
2023-06-13,10:09:03,36,Vans
2023-06-13,10:09:11,39,Car
2023-06-13,10:10:14,35,Car
2023-06-13,10:10:44,39,Semi-Truck
2023-06-13,10:11:05,37,Car
2023-06-13,10:13:10,43,Two-wheelers
2023-06-13,10:14:18,47,Car
2023-06-13,10:15:33,49,Car
2023-06-13,10:15:57,50,Car
2023-06-13,10:16:27,37,Car
2023-06-13,10:17:30,37,Car
2023-06-13,10:17:51,33,Vans
2023-06-13,10:19:26,53,Trucks
2023-06-13,10:20:01,47,Two-wheelers
2023-06-13,10:21:38,46,Trucks
2023-06-13,10:21:49,40,Car
2023-06-13,10:22:49,46,Semi-Truck
2023-06-13,10:23:42,30,Car
2023-06-13,10:25:51,45,Car
2023-06-13,10:27:01,50,Trucks
2023-06-13,10:27:22,44,Car
2023-06-13,10:27:28,49,Car
2023-06-13,10:29:02,45,Car
2023-06-13,10:29:56,43,Car
2023-06-13,10:29:58,45,Car
2023-06-13,10:30:26,57,Car
2023-06-13,10:31:05,47,Car
2023-06-13,10:32:05,46,Vans
2023-06-13,10:32:11,42,Car
2023-06-13,10:32:29,53,Trucks
2023-06-13,10:33:22,39,Vans
2023-06-13,10:34:32,30,Two-wheelers
2023-06-13,10:34:43,40,Vans
2023-06-13,10:35:39,49,Car
2023-06-13,10:35:54,43,Car
2023-06-13,10:36:13,46,Car
2023-06-13,10:36:25,36,Vans
2023-06-13,10:36:36,50,Vans
2023-06-13,10:38:17,44,Car
2023-06-13,10:38:26,43,Car
2023-06-13,10:40:26,47,Trucks
2023-06-13,10:40:29,44,Car
2023-06-13,10:40:40,35,Car
2023-06-13,10:40:42,35,Car
2023-06-13,10:42:33,42,Car
2023-06-13,10:42:35,43,Trucks
2023-06-13,10:43:50,39,Vans
2023-06-13,10:44:49,31,Car
2023-06-13,10:44:55,36,Car
2023-06-13,10:45:01,40,Car
2023-06-13,10:46:58,40,Vans
2023-06-13,10:47:12,42,Vans
2023-06-13,10:49:01,42,Vans
2023-06-13,10:50:56,47,Car
2023-06-13,10:51:11,39,Trucks
2023-06-13,10:52:15,34,Car
2023-06-13,10:52:46,44,Semi-Truck
2023-06-13,10:53:08,34,Car
2023-06-13,10:53:14,39,Car
2023-06-13,10:53:34,60,Vans
2023-06-13,10:55:15,43,Trucks
2023-06-13,10:55:16,40,Car
2023-06-13,10:55:18,39,Car
2023-06-13,10:55:19,41,Vans
2023-06-13,10:57:22,45,Two-wheelers
2023-06-13,10:57:46,41,Trucks
2023-06-13,10:58:33,38,Vans
2023-06-13,10:59:16,52,Car
2023-06-13,10:59:17,54,Car
2023-06-13,10:59:28,53,Car
2023-06-13,10:59:30,45,Car
2023-06-13,10:59:35,41,Vans
2023-06-13,10:59:40,41,Trucks
2023-06-13,10:59:42,41,Car
2023-06-13,10:59:51,38,Car
2023-06-13,11:01:03,57,Car
2023-06-13,11:02:08,49,Trucks
2023-06-13,11:03:15,40,Car
2023-06-13,11:03:42,45,Car
2023-06-13,11:03:52,43,Trucks
2023-06-13,11:03:55,42,Vans
2023-06-13,11:04:59,50,Trucks
2023-06-13,11:05:20,41,Car
2023-06-13,11:05:58,50,Semi-Truck
2023-06-13,11:06:07,41,Trucks
2023-06-13,11:06:09,42,Vans
2023-06-13,11:06:17,42,Car
2023-06-13,11:06:50,58,Vans
2023-06-13,11:06:57,43,Car
2023-06-13,11:07:57,41,Car
2023-06-13,11:08:10,31,Car
2023-06-13,11:09:01,43,Car
2023-06-13,11:09:11,49,Trucks
2023-06-13,11:09:25,44,Car
2023-06-13,11:10:02,45,Vans
2023-06-13,11:10:29,39,Car
2023-06-13,11:12:00,44,Car
2023-06-13,11:14:05,48,Vans
2023-06-13,11:14:07,43,Two-wheelers
2023-06-13,11:14:14,43,Car
2023-06-13,11:17:32,47,Car
2023-06-13,11:18:06,22,Two-wheelers
2023-06-13,11:18:16,53,Vans
2023-06-13,11:18:30,59,Car
2023-06-13,11:18:31,57,Vans
2023-06-13,11:19:59,46,Trucks
2023-06-13,11:20:01,47,Vans
2023-06-13,11:20:33,40,Car
2023-06-13,11:20:45,56,Semi-Truck
2023-06-13,11:22:49,37,Trucks
2023-06-13,11:22:55,38,Vans
2023-06-13,11:24:21,50,Trucks
2023-06-13,11:24:33,49,Trucks
2023-06-13,11:26:48,44,Vans
2023-06-13,11:26:59,39,Car
2023-06-13,11:27:03,36,Car
2023-06-13,11:28:19,54,Two-wheelers
2023-06-13,11:28:26,40,Car
2023-06-13,11:28:55,38,Vans
2023-06-13,11:29:57,54,Car
2023-06-13,11:30:05,45,Trucks
2023-06-13,11:30:07,43,Vans
2023-06-13,11:32:39,42,Car
2023-06-13,11:33:35,45,Car
2023-06-13,11:34:15,40,Car
2023-06-13,11:35:11,40,Car
2023-06-13,11:35:16,45,Car
2023-06-13,11:35:20,43,Car
2023-06-13,11:35:21,45,Car
2023-06-13,11:37:10,38,Vans
2023-06-13,11:37:12,36,Two-wheelers
2023-06-13,11:37:14,39,Car
2023-06-13,11:37:26,44,Car
2023-06-13,11:37:39,47,Car
2023-06-13,11:39:12,48,Trucks
2023-06-13,11:39:15,55,Car
2023-06-13,11:39:35,38,Vans
2023-06-13,11:39:39,41,Car
2023-06-13,11:39:40,37,Car
2023-06-13,11:40:29,59,Car
2023-06-13,11:41:48,47,Trucks
2023-06-13,11:41:56,58,Vans
2023-06-13,11:42:04,55,Car
2023-06-13,11:42:06,55,Car
2023-06-13,11:43:29,46,Car
2023-06-13,11:43:34,44,Car
2023-06-13,11:43:41,44,Semi-Truck
2023-06-13,11:43:45,34,Car
2023-06-13,11:43:57,43,Trucks
2023-06-13,11:44:51,49,Car
2023-06-13,11:45:09,57,Car
2023-06-13,11:45:53,31,Vans
2023-06-13,11:45:56,30,Car
2023-06-13,11:46:00,28,Car
2023-06-13,11:46:56,32,Two-wheelers
2023-06-13,11:48:03,52,Car
2023-06-13,11:49:22,51,Car
2023-06-13,11:49:59,41,Vans
2023-06-13,11:51:07,52,Car
2023-06-13,11:51:28,46,Trucks
2023-06-13,11:52:10,45,Semi-Truck
2023-06-13,11:52:15,40,Car
2023-06-13,11:52:20,42,Trucks
2023-06-13,11:52:24,40,Vans
2023-06-13,11:53:50,35,Vans
2023-06-13,11:54:04,42,Two-wheelers
2023-06-13,11:54:09,46,Vans
2023-06-13,11:54:14,45,Trucks
2023-06-13,11:54:15,42,Vans
2023-06-13,11:54:16,43,Car
2023-06-13,11:55:47,55,Car
2023-06-13,11:56:12,48,Trucks
2023-06-13,11:56:27,47,Car
2023-06-13,11:57:35,35,Vans
2023-06-13,11:57:43,40,Car
2023-06-13,11:57:49,43,Trucks
2023-06-13,11:58:17,47,Car
2023-06-13,11:58:45,62,Car
2023-06-13,11:59:39,36,Trucks
2023-06-13,12:01:34,49,Car
2023-06-13,12:02:38,44,Vans
2023-06-13,12:08:56,37,Car
2023-06-13,12:09:02,38,Trucks
2023-06-13,12:12:38,49,Trucks
2023-06-13,12:14:20,49,Car
2023-06-13,12:17:10,53,Car
2023-06-13,12:19:36,36,Car
2023-06-13,12:19:41,46,Vans
2023-06-13,12:20:58,41,Vans
2023-06-13,12:21:24,58,Vans
2023-06-13,12:21:49,31,Car
2023-06-13,12:21:53,26,Car
