Data,Hora,Velocidade,Veículo,Sentido - (Norte-Sul) 
2021-08-16,17:02:38,63,Car
2021-08-16,17:04:03,45,Car
2021-08-16,17:05:17,44,Vans
2021-08-16,17:07:08,52,Car
2021-08-16,17:07:11,50,Car
2021-08-16,17:07:20,46,Car
2021-08-16,17:08:00,54,Car
2021-08-16,17:09:03,32,Car
2021-08-16,17:09:13,33,Car
2021-08-16,17:09:17,31,Vans
2021-08-16,17:09:28,41,Car
2021-08-16,17:10:55,49,Vans
2021-08-16,17:11:06,40,Car
2021-08-16,17:11:17,37,Car
2021-08-16,17:11:32,26,Car
2021-08-16,17:12:40,41,Car
2021-08-16,17:12:42,46,Two-wheelers
2021-08-16,17:12:57,45,Car
2021-08-16,17:12:58,49,Car
2021-08-16,17:13:08,47,Trucks
2021-08-16,17:13:35,46,Car
2021-08-16,17:14:32,52,Car
2021-08-16,17:14:35,58,Car
2021-08-16,17:14:52,40,Vans
2021-08-16,17:14:53,41,Car
2021-08-16,17:16:44,43,Car
2021-08-16,17:16:47,38,Two-wheelers
2021-08-16,17:16:58,54,Car
2021-08-16,17:17:58,50,Car
2021-08-16,17:18:23,50,Car
2021-08-16,17:18:57,61,Trucks
2021-08-16,17:20:02,41,Car
2021-08-16,17:20:15,45,Trucks
2021-08-16,17:21:07,42,Car
2021-08-16,17:21:54,40,Two-wheelers
2021-08-16,17:22:39,43,Car
2021-08-16,17:24:08,39,Car
2021-08-16,17:26:47,42,Vans
2021-08-16,17:27:18,77,Car
2021-08-16,17:27:29,51,Vans
2021-08-16,17:27:53,44,Vans
2021-08-16,17:29:58,48,Car
2021-08-16,17:30:47,44,Car
2021-08-16,17:31:32,53,Two-wheelers
2021-08-16,17:31:42,41,Car
2021-08-16,17:31:55,48,Car
2021-08-16,17:33:32,50,Car
2021-08-16,17:35:27,42,Trucks
2021-08-16,17:35:43,43,Car
2021-08-16,17:35:54,50,Car
2021-08-16,17:36:46,67,Two-wheelers
2021-08-16,17:37:03,49,Car
2021-08-16,17:37:16,53,Two-wheelers
2021-08-16,17:37:21,48,Car
2021-08-16,17:38:43,44,Car
2021-08-16,17:39:11,45,Car
2021-08-16,17:39:13,42,Car
2021-08-16,17:39:15,47,Car
2021-08-16,17:39:23,40,Car
2021-08-16,17:39:25,43,Vans
2021-08-16,17:39:26,48,Car
2021-08-16,17:39:37,50,Car
2021-08-16,17:40:05,43,Car
2021-08-16,17:40:41,43,Car
2021-08-16,17:42:38,56,Car
2021-08-16,17:42:49,48,Car
2021-08-16,17:42:50,47,Vans
2021-08-16,17:43:01,30,Car
2021-08-16,17:43:03,33,Vans
2021-08-16,17:43:05,39,Vans
2021-08-16,17:43:23,47,Car
2021-08-16,17:43:41,45,Car
2021-08-16,17:44:50,52,Car
2021-08-16,17:44:57,46,Car
2021-08-16,17:45:03,47,Car
2021-08-16,17:46:22,54,Car
2021-08-16,17:46:42,35,Two-wheelers
2021-08-16,17:46:55,43,Car
2021-08-16,17:47:11,49,Two-wheelers
2021-08-16,17:48:34,48,Car
2021-08-16,17:48:35,47,Car
2021-08-16,17:48:43,41,Car
2021-08-16,17:48:51,33,Car
2021-08-16,17:48:54,38,Car
2021-08-16,17:49:02,38,Car
2021-08-16,17:49:04,37,Vans
2021-08-16,17:50:32,43,Vans
2021-08-16,17:52:01,37,Two-wheelers
2021-08-16,17:52:04,46,Car
2021-08-16,17:52:19,50,Car
2021-08-16,17:52:22,52,Vans
2021-08-16,17:52:25,46,Car
2021-08-16,17:54:13,50,Car
2021-08-16,17:54:31,55,Two-wheelers
2021-08-16,17:55:07,32,Car
2021-08-16,17:55:38,63,Vans
2021-08-16,17:56:03,48,Car
2021-08-16,17:56:06,67,Car
2021-08-16,17:56:07,40,Two-wheelers
2021-08-16,17:56:32,46,Car
2021-08-16,17:56:37,42,Two-wheelers
2021-08-16,17:57:55,45,Car
2021-08-16,17:58:02,44,Car
2021-08-16,17:58:12,39,Car
2021-08-16,17:58:16,38,Trucks
2021-08-16,17:58:18,39,Car
2021-08-16,17:59:51,33,Car
2021-08-16,17:59:54,35,Trucks
2021-08-16,18:00:43,43,Trucks
2021-08-16,18:00:45,41,Car
2021-08-16,18:01:40,32,Semi-Truck
2021-08-16,18:01:47,40,Car
2021-08-16,18:01:54,40,Trucks
2021-08-16,18:03:43,39,Car
2021-08-16,18:03:45,31,Trucks
2021-08-16,18:03:56,38,Trucks
2021-08-16,18:04:16,47,Vans
2021-08-16,18:05:07,52,Car
2021-08-16,18:05:36,41,Two-wheelers
2021-08-16,18:06:43,44,Car
2021-08-16,18:07:06,49,Vans
2021-08-16,18:07:10,43,Car
2021-08-16,18:07:28,44,Car
2021-08-16,18:07:31,43,Car
2021-08-16,18:07:38,37,Car
2021-08-16,18:07:39,43,Vans
2021-08-16,18:07:51,49,Car
2021-08-16,18:08:57,45,Car
2021-08-16,18:09:25,35,Car
2021-08-16,18:09:31,38,Car
2021-08-16,18:10:06,48,Car
2021-08-16,18:10:41,45,Car
2021-08-16,18:10:49,41,Car
2021-08-16,18:11:06,49,Car
2021-08-16,18:11:15,28,Two-wheelers
2021-08-16,18:11:39,51,Car
2021-08-16,18:13:06,39,Car
2021-08-16,18:13:07,38,Car
2021-08-16,18:13:09,46,Car
2021-08-16,18:13:12,44,Car
2021-08-16,18:13:17,39,Vans
2021-08-16,18:13:19,41,Vans
2021-08-16,18:14:35,43,Trucks
2021-08-16,18:15:09,43,Car
2021-08-16,18:16:17,45,Car
2021-08-16,18:16:38,44,Car
2021-08-16,18:16:58,46,Car
2021-08-16,18:18:18,61,Car
2021-08-16,18:18:50,35,Two-wheelers
2021-08-16,18:18:52,39,Car
2021-08-16,18:19:03,35,Car
2021-08-16,18:19:26,65,Car
2021-08-16,18:20:19,40,Car
2021-08-16,18:20:44,49,Trucks
2021-08-16,18:20:53,50,Car
2021-08-16,18:24:52,56,Car
2021-08-16,18:26:16,47,Trucks
2021-08-16,18:26:21,56,Trucks
2021-08-16,18:26:23,47,Car
2021-08-16,18:26:32,46,Vans
2021-08-16,18:26:36,47,Car
2021-08-16,18:27:03,51,Vans
2021-08-16,18:28:31,36,Trucks
2021-08-16,18:28:56,51,Car
2021-08-16,18:30:01,45,Car
2021-08-16,18:30:09,42,Car
2021-08-16,18:31:54,47,Car
2021-08-16,18:32:04,42,Car
2021-08-16,18:33:12,41,Vans
2021-08-16,18:33:48,44,Car
2021-08-16,18:34:02,47,Vans
2021-08-16,18:34:36,50,Car
2021-08-16,18:35:43,42,Car
2021-08-16,18:35:54,51,Car
2021-08-16,18:37:42,42,Car
2021-08-16,18:38:25,40,Car
2021-08-16,18:39:24,62,Two-wheelers
2021-08-16,18:39:34,45,Vans
2021-08-16,18:39:41,48,Trucks
2021-08-16,18:40:59,45,Two-wheelers
2021-08-16,18:41:05,47,Trucks
2021-08-16,18:41:25,44,Car
2021-08-16,18:41:31,39,Car
2021-08-16,18:41:32,40,Car
2021-08-16,18:41:48,69,Vans
2021-08-16,18:43:58,51,Vans
2021-08-16,18:44:27,46,Car
2021-08-16,18:44:47,49,Vans
2021-08-16,18:45:05,47,Car
2021-08-16,18:47:06,40,Car
2021-08-16,18:47:08,38,Car
2021-08-16,18:47:17,30,Car
2021-08-16,18:47:21,36,Car
2021-08-16,18:48:59,38,Car
2021-08-16,18:49:01,38,Car
2021-08-16,18:49:05,39,Car
2021-08-16,18:50:40,53,Two-wheelers
2021-08-16,18:50:46,41,Car
2021-08-16,18:50:50,40,Car
2021-08-16,18:50:59,37,Car
2021-08-16,18:51:04,33,Vans
2021-08-16,18:51:06,29,Trucks
2021-08-16,18:51:07,33,Vans
2021-08-16,18:51:09,31,Car
2021-08-16,18:51:31,53,Car
2021-08-16,18:52:41,39,Car
2021-08-16,18:53:14,49,Vans
2021-08-16,18:53:28,46,Vans
2021-08-16,18:54:46,42,Vans
2021-08-16,18:54:51,56,Car
2021-08-16,18:55:02,43,Car
2021-08-16,18:56:35,44,Car
2021-08-16,18:58:37,34,Car
2021-08-16,18:58:39,36,Car
2021-08-16,18:58:41,39,Car
2021-08-16,18:58:43,39,Car
2021-08-16,18:58:58,45,Car
2021-08-16,18:59:50,40,Car
2021-08-16,19:00:20,38,Car
2021-08-16,19:01:00,44,Car
2021-08-16,19:01:04,43,Vans
2021-08-16,19:02:25,42,Car
2021-08-16,19:02:34,33,Car
2021-08-16,19:02:35,38,Car
2021-08-16,19:02:48,50,Car
2021-08-16,19:03:25,48,Car
2021-08-16,19:03:45,47,Vans
2021-08-16,19:04:48,45,Trucks
2021-08-16,19:05:50,47,Two-wheelers
2021-08-16,19:05:56,49,Car
2021-08-16,19:06:02,39,Trucks
2021-08-16,19:06:18,46,Car
2021-08-16,19:07:45,45,Car
2021-08-16,19:08:08,64,Car
2021-08-16,19:08:42,37,Car
2021-08-16,19:09:10,59,Car
2021-08-16,19:09:37,46,Car
2021-08-16,19:11:32,44,Car
2021-08-16,19:11:50,42,Two-wheelers
2021-08-16,19:11:54,40,Car
2021-08-16,19:11:59,40,Car
2021-08-16,19:12:00,39,Car
2021-08-16,19:12:02,38,Car
2021-08-16,19:13:18,63,Car
2021-08-16,19:13:30,45,Vans
2021-08-16,19:13:33,43,Car
2021-08-16,19:13:35,41,Car
2021-08-16,19:15:15,50,Car
2021-08-16,19:15:53,52,Car
2021-08-16,19:17:06,49,Car
2021-08-16,19:17:32,50,Car
2021-08-16,19:17:55,51,Car
2021-08-16,19:19:12,40,Car
2021-08-16,19:19:19,36,Car
2021-08-16,19:19:20,37,Car
2021-08-16,19:21:03,39,Trucks
2021-08-16,19:21:04,38,Car
2021-08-16,19:22:26,51,Car
2021-08-16,19:22:29,48,Car
2021-08-16,19:23:03,45,Car
2021-08-16,19:23:08,42,Car
2021-08-16,19:26:52,56,Vans
2021-08-16,19:27:54,53,Car
2021-08-16,19:28:17,42,Car
2021-08-16,19:28:18,45,Car
2021-08-16,19:28:33,47,Vans
2021-08-16,19:30:27,44,Car
2021-08-16,19:30:29,46,Car
2021-08-16,19:30:32,44,Car
2021-08-16,19:30:42,69,Car
2021-08-16,19:31:42,43,Car
2021-08-16,19:32:09,62,Car
2021-08-16,19:32:17,50,Vans
2021-08-16,19:32:36,51,Car
2021-08-16,19:34:18,36,Car
2021-08-16,19:34:21,38,Car
2021-08-16,19:34:27,39,Two-wheelers
2021-08-16,19:35:37,67,Vans
2021-08-16,19:35:59,54,Car
2021-08-16,19:36:03,43,Car
2021-08-16,19:36:17,49,Car
2021-08-16,19:37:53,45,Vans
2021-08-16,19:39:25,61,Semi-Truck
2021-08-16,19:39:49,44,Vans
2021-08-16,19:39:53,38,Trucks
2021-08-16,19:39:59,42,Vans
2021-08-16,19:40:00,40,Car
2021-08-16,19:40:03,43,Two-wheelers
2021-08-16,19:40:08,46,Car
2021-08-16,19:40:14,54,Car
2021-08-16,19:40:18,53,Trucks
2021-08-16,19:40:34,46,Car
2021-08-16,19:40:39,44,Car
2021-08-16,19:43:34,50,Car
2021-08-16,19:43:35,49,Car
2021-08-16,19:44:21,49,Car
2021-08-16,19:45:26,48,Car
2021-08-16,19:45:28,48,Two-wheelers
2021-08-16,19:45:51,55,Car
2021-08-16,19:46:27,42,Car
2021-08-16,19:47:16,57,Car
2021-08-16,19:47:31,42,Trucks
2021-08-16,19:47:33,40,Car
2021-08-16,19:48:50,49,Car
2021-08-16,19:49:01,49,Car
2021-08-16,19:49:15,41,Car
2021-08-16,19:49:46,55,Car
2021-08-16,19:50:41,55,Car
2021-08-16,19:51:07,48,Car
2021-08-16,19:51:08,49,Car
2021-08-16,19:53:04,51,Car
2021-08-16,19:55:15,56,Car
2021-08-16,19:55:17,53,Car
2021-08-16,19:55:42,39,Car
2021-08-16,19:56:48,41,Car
2021-08-16,19:56:54,36,Car
2021-08-16,19:57:58,51,Car
2021-08-16,19:58:04,44,Car
2021-08-16,19:59:12,56,Vans
2021-08-16,19:59:20,64,Car
2021-08-16,20:00:10,46,Car
2021-08-16,20:00:34,50,Car
2021-08-16,20:00:37,48,Car
2021-08-16,20:01:01,38,Car
2021-08-16,20:01:59,57,Car
2021-08-16,20:02:20,67,Two-wheelers
2021-08-16,20:02:30,53,Car
2021-08-16,20:02:37,48,Vans
2021-08-16,20:03:12,45,Car
2021-08-16,20:04:09,65,Two-wheelers
2021-08-16,20:04:14,51,Car
2021-08-16,20:04:38,45,Vans
2021-08-16,20:06:14,54,Vans
2021-08-16,20:06:25,52,Car
2021-08-16,20:08:13,56,Car
2021-08-16,20:09:57,55,Car
2021-08-16,20:13:48,38,Car
2021-08-16,20:13:54,42,Car
2021-08-16,20:14:17,40,Car
2021-08-16,20:15:40,46,Car
2021-08-16,20:16:12,44,Car
2021-08-16,20:17:08,48,Car
2021-08-16,20:17:35,37,Car
2021-08-16,20:17:43,57,Trucks
2021-08-16,20:19:20,53,Car
2021-08-16,20:19:38,56,Car
2021-08-16,20:20:15,45,Vans
2021-08-16,20:23:14,37,Vans
2021-08-16,20:25:08,45,Car
2021-08-16,20:25:19,54,Car
2021-08-16,20:25:23,57,Vans
2021-08-16,20:25:26,60,Vans
2021-08-16,20:27:10,49,Trucks
2021-08-16,20:27:18,54,Car
2021-08-16,20:27:21,55,Vans
2021-08-16,20:27:42,36,Car
2021-08-16,20:28:49,45,Car
2021-08-16,20:28:52,50,Trucks
2021-08-16,20:28:54,53,Car
2021-08-16,20:28:58,47,Car
2021-08-16,20:30:29,52,Car
2021-08-16,20:30:37,50,Car
2021-08-16,20:30:52,43,Car
2021-08-16,20:30:55,40,Car
2021-08-16,20:32:20,39,Car
2021-08-16,20:34:21,50,Two-wheelers
2021-08-16,20:34:28,45,Car
2021-08-16,20:34:32,43,Vans
2021-08-16,20:37:04,70,Car
2021-08-16,20:38:19,44,Car
2021-08-16,20:38:21,43,Car
2021-08-16,20:39:20,49,Car
2021-08-16,20:40:13,47,Car
2021-08-16,20:40:18,47,Car
2021-08-16,20:40:20,49,Car
2021-08-16,20:41:55,52,Vans
2021-08-16,20:45:55,34,Car
2021-08-16,20:46:07,63,Two-wheelers
2021-08-16,20:47:42,43,Trucks
2021-08-16,20:47:51,51,Car
2021-08-16,20:49:35,40,Car
2021-08-16,20:51:03,48,Car
2021-08-16,20:53:11,55,Two-wheelers
2021-08-16,20:53:26,45,Trucks
2021-08-16,20:53:28,40,Car
2021-08-16,20:56:36,78,Car
2021-08-16,20:57:03,46,Vans
2021-08-16,21:00:56,44,Car
2021-08-16,21:01:40,40,Car
2021-08-16,21:02:47,42,Vans
2021-08-16,21:02:51,39,Car
2021-08-16,21:03:15,64,Car
2021-08-16,21:04:34,48,Car
2021-08-16,21:07:00,80,Two-wheelers
2021-08-16,21:08:30,36,Car
2021-08-16,21:08:48,61,Car
2021-08-16,21:10:34,54,Car
2021-08-16,21:11:56,33,Car
2021-08-16,21:12:09,48,Vans
2021-08-16,21:12:10,46,Vans
2021-08-16,21:12:40,46,Vans
2021-08-16,21:12:42,46,Car
2021-08-16,21:14:54,44,Car
2021-08-16,21:17:47,43,Car
2021-08-16,21:19:32,43,Car
2021-08-16,21:20:01,48,Car
2021-08-16,21:25:21,48,Vans
2021-08-16,21:27:12,49,Car
2021-08-16,21:27:16,47,Car
2021-08-16,21:27:20,42,Car
2021-08-16,21:27:38,44,Car
2021-08-16,21:29:07,44,Car
2021-08-16,21:30:56,59,Car
2021-08-16,21:31:44,49,Two-wheelers
2021-08-16,21:34:25,46,Car
2021-08-16,21:36:20,42,Car
2021-08-16,21:36:42,38,Car
2021-08-16,21:36:57,47,Car
2021-08-16,21:36:59,47,Car
2021-08-16,21:37:07,90,Vans
2021-08-16,21:40:23,50,Car
2021-08-16,21:40:31,39,Car
2021-08-16,21:40:33,38,Car
2021-08-16,21:40:34,40,Vans
2021-08-16,21:44:13,49,Vans
2021-08-16,21:48:01,40,Vans
2021-08-16,21:49:52,46,Car
2021-08-16,21:50:11,55,Vans
2021-08-16,21:51:45,43,Car
2021-08-16,21:53:13,54,Vans
2021-08-16,21:55:33,41,Vans
2021-08-16,21:59:10,54,Vans
2021-08-16,21:59:25,44,Vans
2021-08-16,22:03:17,50,Car
2021-08-16,22:06:52,39,Car
2021-08-16,22:06:53,37,Car
2021-08-16,22:14:16,51,Car
2021-08-16,22:14:28,45,Car
2021-08-16,22:16:17,45,Car
2021-08-16,22:16:19,43,Car
2021-08-16,22:18:28,37,Car
2021-08-16,22:18:29,37,Car
2021-08-16,22:18:33,43,Car
2021-08-16,22:21:57,40,Car
2021-08-16,22:21:58,40,Vans
2021-08-16,22:22:02,47,Vans
2021-08-16,22:23:28,41,Car
2021-08-16,22:23:58,39,Car
2021-08-16,22:24:00,42,Vans
2021-08-16,22:24:02,42,Vans
2021-08-16,22:25:18,44,Car
2021-08-16,22:25:48,51,Car
2021-08-16,22:27:35,42,Car
2021-08-16,22:31:16,51,Car
2021-08-16,22:31:54,44,Vans
2021-08-16,22:32:25,46,Vans
2021-08-16,22:32:27,47,Car
2021-08-16,22:32:38,48,Vans
2021-08-16,22:33:57,61,Car
2021-08-16,22:37:43,53,Car
2021-08-16,22:40:31,47,Car
2021-08-16,22:43:39,47,Car
2021-08-16,22:46:01,45,Vans
2021-08-16,22:48:10,48,Car
2021-08-16,22:49:01,50,Car
2021-08-16,22:50:02,51,Vans
2021-08-16,22:51:43,56,Car
2021-08-16,22:53:07,50,Car
2021-08-16,22:54:14,37,Vans
2021-08-16,23:00:38,58,Car
2021-08-16,23:06:24,50,Vans
2021-08-16,23:08:30,50,Vans
2021-08-16,23:08:36,53,Car
2021-08-16,23:18:51,51,Car
2021-08-16,23:19:17,45,Vans
2021-08-16,23:20:14,52,Car
2021-08-16,23:23:26,36,Car
2021-08-16,23:25:34,58,Car
2021-08-16,23:26:19,43,Car
2021-08-16,23:32:01,44,Vans
2021-08-16,23:32:03,52,Car
2021-08-16,23:32:24,67,Car
2021-08-16,23:33:38,55,Car
2021-08-16,23:37:09,52,Car
2021-08-16,23:37:11,61,Car
2021-08-16,23:38:53,52,Car
2021-08-16,23:40:56,54,Vans
2021-08-16,23:41:26,61,Car
2021-08-16,23:42:42,38,Vans
2021-08-16,23:44:55,47,Car
2021-08-16,23:47:36,63,Car
2021-08-16,23:48:10,47,Trucks
2021-08-16,23:48:23,61,Car
2021-08-16,23:50:20,55,Vans
2021-08-16,23:50:35,55,Trucks
2021-08-16,23:50:37,52,Car
2021-08-16,23:52:08,58,Trucks
2021-08-16,23:55:42,56,Car
2021-08-16,23:57:10,52,Car
2021-08-16,23:58:22,48,Car
2021-08-17,00:01:18,57,Car
2021-08-17,00:01:58,48,Vans
2021-08-17,00:06:51,51,Vans
2021-08-17,00:08:01,77,Car
2021-08-17,00:08:56,45,Car
2021-08-17,00:14:39,56,Vans
2021-08-17,00:16:29,73,Car
2021-08-17,00:20:57,34,Car
2021-08-17,00:28:41,29,Two-wheelers
2021-08-17,00:36:01,51,Trucks
2021-08-17,01:00:58,72,Trucks
2021-08-17,01:11:41,53,Car
2021-08-17,01:19:36,64,Car
2021-08-17,02:05:03,46,Two-wheelers
2021-08-17,02:37:26,82,Vans
2021-08-17,03:05:22,50,Car
2021-08-17,03:06:35,50,Car
2021-08-17,03:25:13,55,Car
2021-08-17,03:29:09,43,Car
2021-08-17,04:39:21,63,Car
2021-08-17,04:50:04,50,Car
2021-08-17,04:57:23,67,Car
2021-08-17,05:19:11,53,Car
2021-08-17,05:23:28,53,Trucks
2021-08-17,05:28:05,43,Vans
2021-08-17,05:37:49,55,Trucks
2021-08-17,05:43:29,49,Car
2021-08-17,05:53:21,52,Car
2021-08-17,05:54:23,58,Car
2021-08-17,06:17:18,49,Car
2021-08-17,06:33:56,42,Car
2021-08-17,06:43:41,48,Car
2021-08-17,06:43:42,51,Two-wheelers
2021-08-17,06:43:56,46,Car
2021-08-17,06:47:14,46,Semi-Truck
2021-08-17,06:47:28,54,Vans
2021-08-17,06:49:05,80,Car
2021-08-17,06:49:17,61,Car
2021-08-17,06:59:46,51,Car
2021-08-17,07:02:38,46,Car
2021-08-17,07:06:11,64,Vans
2021-08-17,07:11:36,54,Car
2021-08-17,07:12:01,47,Semi-Truck
2021-08-17,07:12:07,45,Car
2021-08-17,07:12:10,47,Car
2021-08-17,07:19:10,47,Car
2021-08-17,07:19:14,31,Two-wheelers
2021-08-17,07:19:20,32,Car
2021-08-17,07:19:25,56,Vans
2021-08-17,07:20:14,54,Car
2021-08-17,07:21:04,40,Trucks
2021-08-17,07:23:13,53,Car
2021-08-17,07:25:11,44,Car
2021-08-17,07:28:58,52,Semi-Truck
2021-08-17,07:29:33,17,Two-wheelers
2021-08-17,07:30:46,53,Car
2021-08-17,07:30:52,50,Car
2021-08-17,07:32:18,54,Semi-Truck
2021-08-17,07:32:36,60,Car
2021-08-17,07:32:52,61,Car
2021-08-17,07:35:05,50,Two-wheelers
2021-08-17,07:35:08,52,Car
2021-08-17,07:36:24,52,Vans
2021-08-17,07:38:20,47,Car
2021-08-17,07:38:53,42,Car
2021-08-17,07:40:16,48,Vans
2021-08-17,07:40:21,49,Vans
2021-08-17,07:40:50,50,Car
2021-08-17,07:42:08,44,Vans
2021-08-17,07:42:20,60,Car
2021-08-17,07:42:45,55,Car
2021-08-17,07:43:56,56,Two-wheelers
2021-08-17,07:44:04,42,Car
2021-08-17,07:44:36,51,Two-wheelers
2021-08-17,07:44:38,53,Car
2021-08-17,07:45:33,50,Vans
2021-08-17,07:46:19,38,Vans
2021-08-17,07:47:43,56,Car
2021-08-17,07:47:50,42,Car
2021-08-17,07:48:18,49,Car
2021-08-17,07:48:19,52,Car
2021-08-17,07:49:43,43,Car
2021-08-17,07:51:33,49,Trucks
2021-08-17,07:51:34,51,Car
2021-08-17,07:51:52,45,Car
2021-08-17,07:53:09,37,Car
2021-08-17,07:54:52,58,Car
2021-08-17,07:54:58,52,Car
2021-08-17,07:55:49,53,Car
2021-08-17,07:56:53,56,Trucks
2021-08-17,07:57:36,54,Car
2021-08-17,07:58:43,54,Car
2021-08-17,07:59:06,46,Vans
2021-08-17,07:59:18,65,Vans
2021-08-17,07:59:59,45,Car
2021-08-17,08:00:35,51,Car
2021-08-17,08:02:47,55,Car
2021-08-17,08:02:54,50,Car
2021-08-17,08:05:01,31,Car
2021-08-17,08:06:37,44,Car
2021-08-17,08:06:42,41,Car
2021-08-17,08:06:43,44,Car
2021-08-17,08:08:09,50,Car
2021-08-17,08:08:30,49,Car
2021-08-17,08:10:00,50,Car
2021-08-17,08:10:24,48,Vans
2021-08-17,08:10:52,51,Trucks
2021-08-17,08:12:02,44,Car
2021-08-17,08:12:15,50,Vans
2021-08-17,08:12:20,47,Vans
2021-08-17,08:12:25,50,Trucks
2021-08-17,08:12:28,48,Car
2021-08-17,08:14:07,52,Trucks
2021-08-17,08:14:12,49,Car
2021-08-17,08:14:18,44,Car
2021-08-17,08:14:22,50,Car
2021-08-17,08:16:03,53,Vans
2021-08-17,08:16:08,48,Car
2021-08-17,08:16:10,47,Trucks
2021-08-17,08:16:13,45,Trucks
2021-08-17,08:16:19,56,Car
2021-08-17,08:17:56,50,Car
2021-08-17,08:17:57,48,Car
2021-08-17,08:18:01,55,Trucks
2021-08-17,08:18:12,62,Car
2021-08-17,08:18:18,61,Car
2021-08-17,08:19:46,46,Car
2021-08-17,08:19:50,50,Car
2021-08-17,08:20:06,48,Vans
2021-08-17,08:20:16,24,Two-wheelers
2021-08-17,08:20:38,47,Car
2021-08-17,08:23:11,58,Vans
2021-08-17,08:23:35,54,Trucks
2021-08-17,08:23:58,39,Two-wheelers
2021-08-17,08:24:01,43,Car
2021-08-17,08:27:19,46,Car
2021-08-17,08:27:22,47,Trucks
2021-08-17,08:27:31,52,Car
2021-08-17,08:27:39,40,Car
2021-08-17,08:27:44,53,Car
2021-08-17,08:27:56,44,Vans
2021-08-17,08:27:58,47,Car
2021-08-17,08:28:01,50,Vans
2021-08-17,08:28:17,38,Car
2021-08-17,08:29:10,49,Vans
2021-08-17,08:29:14,51,Car
2021-08-17,08:30:47,52,Vans
2021-08-17,08:31:13,40,Car
2021-08-17,08:31:19,43,Car
2021-08-17,08:31:29,66,Car
2021-08-17,08:32:19,37,Vans
2021-08-17,08:32:53,39,Trucks
2021-08-17,08:34:55,47,Car
2021-08-17,08:34:57,46,Car
2021-08-17,08:35:01,50,Vans
2021-08-17,08:36:49,43,Two-wheelers
2021-08-17,08:36:51,48,Car
2021-08-17,08:37:01,46,Trucks
2021-08-17,08:38:22,49,Vans
2021-08-17,08:38:24,50,Trucks
2021-08-17,08:38:48,55,Trucks
2021-08-17,08:40:38,50,Car
2021-08-17,08:40:40,48,Car
2021-08-17,08:40:46,47,Trucks
2021-08-17,08:41:01,46,Car
2021-08-17,08:42:22,56,Car
2021-08-17,08:42:28,46,Car
2021-08-17,08:42:30,47,Vans
2021-08-17,08:42:35,50,Vans
2021-08-17,08:43:04,51,Vans
2021-08-17,08:45:54,47,Car
2021-08-17,08:46:02,41,Car
2021-08-17,08:46:12,47,Two-wheelers
2021-08-17,08:46:18,36,Vans
2021-08-17,08:46:26,41,Vans
2021-08-17,08:46:32,46,Car
2021-08-17,08:46:33,45,Car
2021-08-17,08:47:46,43,Car
2021-08-17,08:47:47,44,Car
2021-08-17,08:47:49,45,Car
2021-08-17,08:47:52,46,Car
2021-08-17,08:48:15,32,Car
2021-08-17,08:48:20,34,Vans
2021-08-17,08:48:32,30,Car
2021-08-17,08:48:46,39,Vans
2021-08-17,08:49:48,40,Car
2021-08-17,08:50:06,47,Car
2021-08-17,08:50:20,44,Car
2021-08-17,08:50:26,48,Car
2021-08-17,08:51:49,52,Car
2021-08-17,08:51:58,48,Car
2021-08-17,08:52:03,44,Car
2021-08-17,08:52:17,44,Car
2021-08-17,08:53:20,54,Car
2021-08-17,08:53:32,43,Car
2021-08-17,08:53:46,53,Trucks
2021-08-17,08:53:49,48,Car
2021-08-17,08:53:51,48,Vans
2021-08-17,08:53:53,46,Car
2021-08-17,08:55:47,47,Car
2021-08-17,08:55:52,41,Car
2021-08-17,08:55:54,41,Car
2021-08-17,08:55:58,40,Car
2021-08-17,08:56:00,37,Car
2021-08-17,08:56:04,50,Car
2021-08-17,08:56:14,61,Car
2021-08-17,08:57:11,47,Car
2021-08-17,08:57:35,43,Vans
2021-08-17,08:57:36,42,Vans
2021-08-17,08:57:41,39,Car
2021-08-17,08:57:45,40,Two-wheelers
2021-08-17,08:57:58,64,Car
2021-08-17,08:59:27,27,Car
2021-08-17,09:01:17,55,Car
2021-08-17,09:01:23,49,Car
2021-08-17,09:01:31,45,Trucks
2021-08-17,09:01:53,44,Car
2021-08-17,09:02:55,38,Car
2021-08-17,09:03:15,51,Car
2021-08-17,09:03:24,45,Car
2021-08-17,09:03:29,41,Car
2021-08-17,09:03:36,46,Vans
2021-08-17,09:04:44,53,Trucks
2021-08-17,09:04:45,47,Vans
2021-08-17,09:05:13,36,Two-wheelers
2021-08-17,09:05:16,37,Car
2021-08-17,09:05:21,37,Car
2021-08-17,09:05:26,38,Trucks
2021-08-17,09:05:38,38,Car
2021-08-17,09:06:35,55,Trucks
2021-08-17,09:07:02,48,Car
2021-08-17,09:07:05,44,Trucks
2021-08-17,09:07:22,51,Car
2021-08-17,09:08:28,46,Car
2021-08-17,09:08:51,42,Vans
2021-08-17,09:08:53,42,Trucks
2021-08-17,09:09:02,34,Car
2021-08-17,09:10:47,42,Car
2021-08-17,09:10:49,44,Car
2021-08-17,09:12:47,41,Car
2021-08-17,09:12:54,46,Car
2021-08-17,09:14:33,52,Vans
2021-08-17,09:16:01,46,Car
2021-08-17,09:16:22,51,Trucks
2021-08-17,09:16:25,48,Trucks
2021-08-17,09:16:28,45,Car
2021-08-17,09:16:36,42,Vans
