Date,Speed,Evaluation direction,Gap time,Length,Vehicle,,Arriving vehicles from:,Aguada de Baixo-IC2
16-12-2015 09:52:09,61,Arriving,"48,84",348,Vans,,,
16-12-2015 09:52:11,58,Arriving,"0,99",359,Vans,,,
16-12-2015 09:52:12,56,Arriving,"1,31",333,Car,,,
16-12-2015 09:52:21,65,Arriving,"7,97",280,Car,,,
16-12-2015 09:52:22,61,Arriving,"0,97",323,Car,,,
16-12-2015 09:53:07,41,Arriving,"45,36",267,Car,,,
16-12-2015 09:53:08,42,Arriving,"0,84",318,Car,,,
16-12-2015 09:53:09,42,Arriving,"0,29",298,Car,,,
16-12-2015 09:53:15,53,Arriving,"6,11",314,Car,,,
16-12-2015 09:53:17,51,Arriving,"1,18",292,Car,,,
16-12-2015 09:53:24,62,Arriving,"7,26",283,Car,,,
16-12-2015 09:53:27,54,Arriving,"2,12",289,Car,,,
16-12-2015 09:53:29,54,Arriving,"2,05",312,Car,,,
16-12-2015 09:53:31,53,Arriving,"1,14",282,Car,,,
16-12-2015 09:53:43,53,Arriving,"12,68",275,Car,,,
16-12-2015 09:53:53,55,Arriving,"9,14",477,Trucks,,,
16-12-2015 09:53:54,62,Arriving,"1,09",321,Car,,,
16-12-2015 09:54:07,64,Arriving,"12,34",332,Car,,,
16-12-2015 09:54:10,56,Arriving,"2,72",368,Vans,,,
16-12-2015 09:54:15,58,Arriving,"4,85",285,Car,,,
16-12-2015 09:54:19,56,Arriving,"3,64",339,Car,,,
16-12-2015 09:54:22,55,Arriving,"2,83",308,Car,,,
16-12-2015 09:54:26,58,Arriving,"3,4",272,Car,,,
16-12-2015 09:55:28,57,Arriving,"0,5",331,Car,,,
16-12-2015 09:55:28,59,Arriving,"62,47",295,Car,,,
16-12-2015 09:55:32,69,Arriving,"3,43",331,Car,,,
16-12-2015 09:55:34,70,Arriving,"1,46",294,Car,,,
16-12-2015 09:55:56,59,Arriving,"22,27",345,Car,,,
16-12-2015 09:55:59,53,Arriving,"2,85",337,Car,,,
16-12-2015 09:56:13,44,Arriving,"13,82",277,Car,,,
16-12-2015 09:56:18,56,Arriving,"4,14",322,Car,,,
16-12-2015 09:56:22,51,Arriving,"3,11",744,Semi-Truck,,,
16-12-2015 09:56:23,48,Arriving,"0,88",325,Car,,,
16-12-2015 09:56:27,55,Arriving,"4,29",300,Car,,,
16-12-2015 09:56:34,72,Arriving,"6,18",151,Two-wheelers,,,
16-12-2015 09:56:59,56,Arriving,"25,28",320,Car,,,
16-12-2015 09:57:23,70,Arriving,"24,52",325,Car,,,
16-12-2015 09:57:38,55,Arriving,"14,73",223,Car,,,
16-12-2015 09:58:42,66,Arriving,"64,89",408,Vans,,,
16-12-2015 09:58:46,57,Arriving,"2,93",344,Car,,,
16-12-2015 09:59:00,60,Arriving,"14,1",261,Car,,,
16-12-2015 09:59:05,60,Arriving,"5,3",330,Car,,,
16-12-2015 09:59:23,77,Arriving,"18,03",336,Car,,,
16-12-2015 09:59:54,52,Arriving,"30,88",332,Car,,,
16-12-2015 09:59:56,51,Arriving,"1,53",291,Car,,,
16-12-2015 10:00:22,52,Arriving,"26,1",293,Car,,,
16-12-2015 10:00:25,53,Arriving,"2,72",316,Car,,,
16-12-2015 10:00:27,57,Arriving,"1,7",473,Trucks,,,
16-12-2015 10:00:32,63,Arriving,"4,52",235,Car,,,
16-12-2015 10:01:25,71,Arriving,"53,85",294,Car,,,
16-12-2015 10:02:03,44,Arriving,"37,95",366,Vans,,,
16-12-2015 10:02:25,62,Arriving,"22,08",361,Vans,,,
16-12-2015 10:02:32,59,Arriving,"6,41",249,Car,,,
16-12-2015 10:03:32,43,Arriving,"60,36",454,Trucks,,,
16-12-2015 10:03:34,45,Arriving,"1,79",299,Car,,,
16-12-2015 10:03:36,44,Arriving,"1,03",296,Car,,,
16-12-2015 10:03:37,49,Arriving,"1,06",315,Car,,,
16-12-2015 10:03:40,47,Arriving,"2,15",369,Vans,,,
16-12-2015 10:04:40,55,Arriving,"60,25",537,Trucks,,,
16-12-2015 10:04:52,72,Arriving,"12,59",319,Car,,,
16-12-2015 10:05:03,54,Arriving,"10,93",286,Car,,,
16-12-2015 10:05:16,63,Arriving,"12,45",335,Car,,,
16-12-2015 10:05:28,55,Arriving,"11,23",303,Car,,,
16-12-2015 10:05:48,51,Arriving,"20,86",275,Car,,,
16-12-2015 10:07:29,58,Arriving,"101,55",324,Car,,,
16-12-2015 10:07:37,32,Arriving,"7,92",276,Car,,,
16-12-2015 10:07:42,51,Arriving,"4,38",316,Car,,,
16-12-2015 10:08:02,56,Arriving,"20,01",309,Car,,,
16-12-2015 10:08:12,53,Arriving,"9,77",356,Vans,,,
16-12-2015 10:08:19,61,Arriving,"6,58",359,Vans,,,
16-12-2015 10:08:32,53,Arriving,"12,84",310,Car,,,
16-12-2015 10:08:32,55,Arriving,"0,46",253,Car,,,
16-12-2015 10:08:34,57,Arriving,"1,75",309,Car,,,
16-12-2015 10:08:56,51,Arriving,"21,27",297,Car,,,
16-12-2015 10:08:57,50,Arriving,"1,13",329,Car,,,
16-12-2015 10:09:11,66,Arriving,"13,46",310,Car,,,
16-12-2015 10:09:53,50,Arriving,"42,53",287,Car,,,
16-12-2015 10:10:55,46,Arriving,"62,24",292,Car,,,
16-12-2015 10:11:33,32,Arriving,"38,05",389,Vans,,,
16-12-2015 10:11:56,44,Arriving,"22,78",426,Trucks,,,
16-12-2015 10:12:05,47,Arriving,"8,72",609,Semi-Truck,,,
16-12-2015 10:12:11,52,Arriving,"4,86",588,Semi-Truck,,,
16-12-2015 10:12:13,51,Arriving,"2,09",358,Vans,,,
16-12-2015 10:12:26,58,Arriving,"12,51",326,Car,,,
16-12-2015 10:12:41,43,Arriving,"13,74",742,Semi-Truck,,,
16-12-2015 10:12:54,52,Arriving,"13,16",216,Car,,,
16-12-2015 10:13:01,52,Arriving,"6,49",314,Car,,,
16-12-2015 10:13:05,51,Arriving,"3,71",315,Car,,,
16-12-2015 10:13:06,51,Arriving,"0,93",302,Car,,,
16-12-2015 10:13:54,60,Arriving,"48,77",322,Car,,,
16-12-2015 10:14:09,58,Arriving,"14,65",340,Car,,,
16-12-2015 10:14:29,54,Arriving,"19,61",285,Car,,,
16-12-2015 10:15:14,45,Arriving,"44,87",550,Trucks,,,
16-12-2015 10:15:15,44,Arriving,"0,91",307,Car,,,
16-12-2015 10:15:49,58,Arriving,"33,88",237,Car,,,
16-12-2015 10:17:28,45,Arriving,"99,82",628,Semi-Truck,,,
16-12-2015 10:17:29,48,Arriving,"0,81",338,Car,,,
16-12-2015 10:17:35,57,Arriving,"5,51",346,Car,,,
16-12-2015 10:17:37,56,Arriving,"1,46",308,Car,,,
16-12-2015 10:17:52,69,Arriving,"14,97",279,Car,,,
16-12-2015 10:17:55,58,Arriving,"3,51",295,Car,,,
16-12-2015 10:17:58,49,Arriving,"2,15",260,Car,,,
16-12-2015 10:18:11,62,Arriving,"12,55",339,Car,,,
16-12-2015 10:18:24,56,Arriving,"13,57",330,Car,,,
16-12-2015 10:19:13,50,Arriving,"48,78",271,Car,,,
16-12-2015 10:19:44,44,Arriving,"31,73",325,Car,,,
16-12-2015 10:20:14,57,Arriving,"30,1",305,Car,,,
16-12-2015 10:20:16,58,Arriving,"1,08",345,Car,,,
16-12-2015 10:20:43,41,Arriving,"27,07",157,Two-wheelers,,,
16-12-2015 10:20:57,58,Arriving,"13,68",376,Vans,,,
16-12-2015 10:20:59,62,Arriving,"2,53",294,Car,,,
16-12-2015 10:21:06,63,Arriving,"6,69",295,Car,,,
16-12-2015 10:22:24,41,Arriving,"78,14",263,Car,,,
16-12-2015 10:22:57,57,Arriving,"33,01",354,Vans,,,
16-12-2015 10:23:03,57,Arriving,"6,32",320,Car,,,
16-12-2015 10:23:09,54,Arriving,"5,09",296,Car,,,
16-12-2015 10:23:11,60,Arriving,"1,85",344,Car,,,
16-12-2015 10:23:18,65,Arriving,"6,68",323,Car,,,
16-12-2015 10:23:44,42,Arriving,"26,12",630,Semi-Truck,,,
16-12-2015 10:24:06,37,Arriving,"21,48",273,Car,,,
16-12-2015 10:24:23,60,Arriving,"16,65",417,Trucks,,,
16-12-2015 10:25:14,51,Arriving,"51,54",407,Vans,,,
16-12-2015 10:25:16,49,Arriving,"1,15",289,Car,,,
16-12-2015 10:25:19,73,Arriving,"3,75",302,Car,,,
16-12-2015 10:25:49,53,Arriving,"29,56",305,Car,,,
16-12-2015 10:25:52,55,Arriving,"2,78",414,Trucks,,,
16-12-2015 10:26:03,60,Arriving,"10,74",403,Vans,,,
16-12-2015 10:26:55,56,Arriving,"52,52",270,Car,,,
16-12-2015 10:27:03,56,Arriving,"7,74",319,Car,,,
16-12-2015 10:27:21,53,Arriving,"18,14",305,Car,,,
16-12-2015 10:27:23,50,Arriving,"0,91",342,Car,,,
16-12-2015 10:27:24,53,Arriving,"0,75",540,Trucks,,,
16-12-2015 10:28:34,58,Arriving,"70,88",309,Car,,,
16-12-2015 10:28:38,57,Arriving,"3,72",350,Vans,,,
16-12-2015 10:29:35,13,Arriving,"55,96",286,Car,,,
16-12-2015 10:29:49,43,Arriving,"14,28",348,Vans,,,
16-12-2015 10:29:54,55,Arriving,"3,85",393,Vans,,,
16-12-2015 10:29:56,51,Arriving,"2,17",328,Car,,,
16-12-2015 10:30:44,40,Arriving,"48,65",256,Car,,,
16-12-2015 10:30:46,43,Arriving,"0,75",520,Trucks,,,
16-12-2015 10:30:47,39,Arriving,"1,03",300,Car,,,
16-12-2015 10:31:53,68,Arriving,"66,86",304,Car,,,
16-12-2015 10:32:11,34,Arriving,"17,07",394,Vans,,,
16-12-2015 10:32:18,59,Arriving,"6,56",273,Car,,,
16-12-2015 10:32:53,60,Arriving,"35,39",677,Semi-Truck,,,
16-12-2015 10:33:09,59,Arriving,"16,16",295,Car,,,
16-12-2015 10:33:35,45,Arriving,"25,64",330,Car,,,
16-12-2015 10:33:54,49,Arriving,"19,04",263,Car,,,
16-12-2015 10:33:55,51,Arriving,"0,81",308,Car,,,
16-12-2015 10:34:19,50,Arriving,"24,05",265,Car,,,
16-12-2015 10:34:21,49,Arriving,"1,24",299,Car,,,
16-12-2015 10:34:36,42,Arriving,"14,55",430,Trucks,,,
16-12-2015 10:34:57,54,Arriving,"21,39",325,Car,,,
16-12-2015 10:35:29,49,Arriving,"31,51",285,Car,,,
16-12-2015 10:36:28,50,Arriving,"58,94",532,Trucks,,,
16-12-2015 10:36:35,54,Arriving,"6,84",289,Car,,,
16-12-2015 10:36:45,50,Arriving,"10,14",347,Vans,,,
16-12-2015 10:36:46,48,Arriving,"0,2",288,Car,,,
16-12-2015 10:36:47,48,Arriving,"1,37",285,Car,,,
16-12-2015 10:36:51,43,Arriving,"3,23",549,Trucks,,,
16-12-2015 10:36:52,42,Arriving,"0,24",315,Car,,,
16-12-2015 10:37:04,30,Arriving,"11,78",273,Car,,,
16-12-2015 10:37:22,79,Arriving,"17,8",318,Car,,,
16-12-2015 10:37:51,48,Arriving,"29,48",346,Car,,,
16-12-2015 10:38:14,69,Arriving,"22,64",317,Car,,,
16-12-2015 10:38:15,66,Arriving,"1,11",295,Car,,,
16-12-2015 10:39:34,42,Arriving,"79,59",312,Car,,,
16-12-2015 10:39:57,39,Arriving,"22,22",297,Car,,,
16-12-2015 10:41:04,38,Arriving,"67,29",852,Semi-Truck,,,
16-12-2015 10:41:06,37,Arriving,"1,19",286,Car,,,
16-12-2015 10:41:08,37,Arriving,"1,36",285,Car,,,
16-12-2015 10:41:33,56,Arriving,"25,18",258,Car,,,
16-12-2015 10:42:28,51,Arriving,"55,52",305,Car,,,
16-12-2015 10:43:21,53,Arriving,"53,68",302,Car,,,
16-12-2015 10:43:26,53,Arriving,"4,37",383,Vans,,,
16-12-2015 10:43:27,51,Arriving,"0,57",295,Car,,,
16-12-2015 10:45:57,54,Arriving,"152,08",272,Car,,,
16-12-2015 10:46:10,49,Arriving,"12,43",263,Car,,,
16-12-2015 10:46:15,56,Arriving,"5,6",221,Car,,,
16-12-2015 10:46:22,52,Arriving,"6,63",285,Car,,,
16-12-2015 10:46:24,49,Arriving,"1,38",325,Car,,,
16-12-2015 10:47:04,52,Arriving,"40,51",291,Car,,,
16-12-2015 10:47:51,52,Arriving,"47,07",259,Car,,,
16-12-2015 10:49:43,42,Arriving,"111,53",1046,Semi-Truck,,,
16-12-2015 10:49:44,43,Arriving,"0,7",444,Trucks,,,
16-12-2015 10:50:01,56,Arriving,"16,24",767,Semi-Truck,,,
16-12-2015 10:51:06,48,Arriving,"66,29",280,Car,,,
16-12-2015 10:51:22,64,Arriving,"15,7",284,Car,,,
16-12-2015 10:52:57,48,Arriving,"94,58",1064,Semi-Truck,,,
16-12-2015 10:53:04,38,Arriving,"6,39",715,Semi-Truck,,,
16-12-2015 10:53:06,42,Arriving,"0,94",340,Car,,,
16-12-2015 10:53:08,33,Arriving,"2,27",286,Car,,,
16-12-2015 10:53:26,53,Arriving,"17,6",258,Car,,,
16-12-2015 10:54:14,66,Arriving,"47,95",275,Car,,,
16-12-2015 10:54:21,66,Arriving,"7,66",333,Car,,,
16-12-2015 10:54:23,74,Arriving,"1,49",339,Car,,,
16-12-2015 10:55:29,63,Arriving,"66,14",315,Car,,,
16-12-2015 10:56:01,50,Arriving,"32,04",363,Vans,,,
16-12-2015 10:56:10,47,Arriving,"8,75",283,Car,,,
16-12-2015 10:56:11,46,Arriving,"1,35",324,Car,,,
16-12-2015 10:56:13,47,Arriving,"0,84",327,Car,,,
16-12-2015 10:56:19,63,Arriving,"6,13",293,Car,,,
16-12-2015 10:56:31,53,Arriving,"12,13",306,Car,,,
16-12-2015 10:57:37,59,Arriving,"66,07",195,Car,,,
16-12-2015 10:57:39,56,Arriving,"1,79",300,Car,,,
16-12-2015 10:57:46,82,Arriving,"7,71",315,Car,,,
16-12-2015 10:58:46,45,Arriving,"59,05",782,Semi-Truck,,,
16-12-2015 10:59:38,48,Arriving,"52,73",426,Trucks,,,
16-12-2015 10:59:40,50,Arriving,"1,42",316,Car,,,
16-12-2015 10:59:42,49,Arriving,"1,33",284,Car,,,
16-12-2015 10:59:44,49,Arriving,"1,54",302,Car,,,
16-12-2015 10:59:51,56,Arriving,"6,79",257,Car,,,
16-12-2015 10:59:59,58,Arriving,"8,46",506,Trucks,,,
16-12-2015 11:00:49,53,Arriving,"48,77",1090,Semi-Truck,,,
16-12-2015 11:01:04,52,Arriving,"14,54",638,Semi-Truck,,,
16-12-2015 11:01:08,55,Arriving,"3,62",284,Car,,,
16-12-2015 11:01:14,60,Arriving,"6,34",256,Car,,,
16-12-2015 11:03:17,62,Arriving,"124,09",323,Car,,,
16-12-2015 11:03:55,60,Arriving,"38,43",299,Car,,,
16-12-2015 11:04:59,47,Arriving,"64,06",355,Vans,,,
16-12-2015 11:05:14,55,Arriving,"14,6",1073,Semi-Truck,,,
16-12-2015 11:05:21,54,Arriving,"6,82",379,Vans,,,
16-12-2015 11:06:11,53,Arriving,"49,74",321,Car,,,
16-12-2015 11:06:23,53,Arriving,"11,25",713,Semi-Truck,,,
16-12-2015 11:07:29,53,Arriving,"66,58",300,Car,,,
16-12-2015 11:07:50,54,Arriving,"20,64",479,Trucks,,,
16-12-2015 11:08:52,46,Arriving,"62,26",797,Semi-Truck,,,
16-12-2015 11:08:54,46,Arriving,"1,72",303,Car,,,
16-12-2015 11:08:55,46,Arriving,"0,6",321,Car,,,
16-12-2015 11:09:08,55,Arriving,"11,98",733,Semi-Truck,,,
16-12-2015 11:09:53,49,Arriving,"45,87",358,Vans,,,
16-12-2015 11:10:03,49,Arriving,"9,42",285,Car,,,
16-12-2015 11:10:27,48,Arriving,"23,71",291,Car,,,
16-12-2015 11:10:34,63,Arriving,"6,92",568,Trucks,,,
16-12-2015 11:10:37,63,Arriving,"2,51",322,Car,,,
16-12-2015 11:12:14,50,Arriving,"98,1",260,Car,,,
16-12-2015 11:13:13,43,Arriving,"59,23",394,Vans,,,
16-12-2015 11:13:14,41,Arriving,"0,61",348,Vans,,,
16-12-2015 11:13:23,65,Arriving,"8,46",278,Car,,,
16-12-2015 11:14:11,67,Arriving,"49,32",354,Vans,,,
16-12-2015 11:14:19,57,Arriving,"7,29",276,Car,,,
16-12-2015 11:14:58,49,Arriving,"39,43",313,Car,,,
16-12-2015 11:15:07,56,Arriving,"8,02",346,Car,,,
16-12-2015 11:16:17,50,Arriving,"70,88",330,Car,,,
16-12-2015 11:16:35,53,Arriving,"18,01",530,Trucks,,,
16-12-2015 11:18:55,53,Arriving,"141,12",329,Car,,,
16-12-2015 11:20:05,62,Arriving,"71,54",312,Car,,,
16-12-2015 11:23:19,49,Arriving,"195,7",289,Car,,,
16-12-2015 11:25:27,26,Arriving,"129,21",543,Trucks,,,
16-12-2015 11:25:34,26,Arriving,"5,12",610,Semi-Truck,,,
16-12-2015 11:25:35,25,Arriving,"0,6",355,Vans,,,
16-12-2015 11:25:37,25,Arriving,"1,37",307,Car,,,
16-12-2015 11:25:39,25,Arriving,"1,28",271,Car,,,
16-12-2015 11:26:07,45,Arriving,"27,92",361,Vans,,,
16-12-2015 11:27:24,67,Arriving,"77,95",323,Car,,,
16-12-2015 11:27:51,52,Arriving,"26,69",325,Car,,,
16-12-2015 11:27:52,53,Arriving,"1,07",276,Car,,,
16-12-2015 11:27:54,51,Arriving,"1,75",268,Car,,,
16-12-2015 11:27:57,54,Arriving,"2,77",338,Car,,,
16-12-2015 11:27:59,56,Arriving,"1,46",330,Car,,,
16-12-2015 11:28:32,56,Arriving,"32,65",376,Vans,,,
16-12-2015 11:29:00,60,Arriving,"28,86",241,Car,,,
16-12-2015 11:29:23,48,Arriving,"22,82",327,Car,,,
16-12-2015 11:29:26,46,Arriving,"1,95",262,Car,,,
16-12-2015 11:30:02,54,Arriving,"36,24",375,Vans,,,
16-12-2015 11:30:09,63,Arriving,"0,49",338,Car,,,
16-12-2015 11:30:09,64,Arriving,"6,6",384,Vans,,,
16-12-2015 11:30:57,39,Arriving,"47,96",169,Car,,,
16-12-2015 11:30:59,46,Arriving,"1,74",301,Car,,,
16-12-2015 11:31:24,34,Arriving,"24,47",324,Car,,,
16-12-2015 11:32:15,42,Arriving,"51,96",350,Vans,,,
16-12-2015 11:32:17,50,Arriving,"1,6",318,Car,,,
16-12-2015 11:32:24,53,Arriving,"6,84",279,Car,,,
16-12-2015 11:32:29,58,Arriving,"4,7",309,Car,,,
16-12-2015 11:33:21,51,Arriving,"52,02",445,Trucks,,,
16-12-2015 11:33:24,53,Arriving,"2,06",300,Car,,,
16-12-2015 11:33:27,57,Arriving,"3,22",329,Car,,,
16-12-2015 11:34:08,46,Arriving,"40,94",341,Car,,,
16-12-2015 11:34:23,53,Arriving,"14,75",739,Semi-Truck,,,
16-12-2015 11:34:32,56,Arriving,"8,05",315,Car,,,
16-12-2015 11:35:01,52,Arriving,"29,27",283,Car,,,
16-12-2015 11:35:40,57,Arriving,"38,96",377,Vans,,,
16-12-2015 11:35:56,44,Arriving,"16,35",326,Car,,,
16-12-2015 11:35:57,45,Arriving,"0,33",298,Car,,,
16-12-2015 11:35:59,42,Arriving,"1,56",297,Car,,,
16-12-2015 11:36:01,43,Arriving,"1,43",251,Car,,,
16-12-2015 11:36:05,42,Arriving,"3,54",270,Car,,,
16-12-2015 11:37:21,30,Arriving,"75,48",1000,Semi-Truck,,,
16-12-2015 11:37:22,32,Arriving,"0,78",343,Car,,,
16-12-2015 11:37:24,32,Arriving,"0,86",298,Car,,,
16-12-2015 11:38:33,49,Arriving,"69,91",282,Car,,,
16-12-2015 11:38:34,48,Arriving,"0,71",372,Vans,,,
16-12-2015 11:38:35,48,Arriving,"0,65",273,Car,,,
16-12-2015 11:40:04,56,Arriving,"90,16",352,Vans,,,
16-12-2015 11:40:06,52,Arriving,"1,66",295,Car,,,
16-12-2015 11:40:34,66,Arriving,"27,45",333,Car,,,
16-12-2015 11:41:05,53,Arriving,"30,94",309,Car,,,
16-12-2015 11:41:29,74,Arriving,"24,46",311,Car,,,
16-12-2015 11:42:02,68,Arriving,"32,95",420,Trucks,,,
16-12-2015 11:42:11,52,Arriving,"8,61",623,Semi-Truck,,,
16-12-2015 11:42:21,59,Arriving,"9,75",411,Trucks,,,
16-12-2015 11:42:24,56,Arriving,"2,47",265,Car,,,
16-12-2015 11:43:04,57,Arriving,"40,89",256,Car,,,
16-12-2015 11:43:28,40,Arriving,"23,57",321,Car,,,
16-12-2015 11:43:53,10,Arriving,"22,67",469,Trucks,,,
16-12-2015 11:44:07,53,Arriving,"13,6",350,Vans,,,
16-12-2015 11:44:09,48,Arriving,"2,21",282,Car,,,
16-12-2015 11:44:17,55,Arriving,"7,39",302,Car,,,
16-12-2015 11:44:18,52,Arriving,"0,78",292,Car,,,
16-12-2015 11:45:46,65,Arriving,"88,63",323,Car,,,
16-12-2015 11:46:42,43,Arriving,"56,75",306,Car,,,
16-12-2015 11:46:46,41,Arriving,"3,33",251,Car,,,
16-12-2015 11:46:47,42,Arriving,"0,61",316,Car,,,
16-12-2015 11:47:42,46,Arriving,"55,64",345,Car,,,
16-12-2015 11:47:44,47,Arriving,"1,96",424,Trucks,,,
16-12-2015 11:47:56,49,Arriving,"11,47",363,Vans,,,
16-12-2015 11:47:57,46,Arriving,"0,7",266,Car,,,
16-12-2015 11:49:20,49,Arriving,"82,33",1039,Semi-Truck,,,
16-12-2015 11:49:21,47,Arriving,"0,93",346,Car,,,
16-12-2015 11:50:33,69,Arriving,"73,1",298,Car,,,
16-12-2015 11:50:45,56,Arriving,"11,37",362,Vans,,,
16-12-2015 11:51:11,42,Arriving,"25,88",372,Vans,,,
16-12-2015 11:51:16,61,Arriving,"4,71",287,Car,,,
16-12-2015 11:51:20,60,Arriving,"3,55",290,Car,,,
16-12-2015 11:51:33,56,Arriving,"13,1",343,Car,,,
16-12-2015 11:51:38,58,Arriving,"4,54",302,Car,,,
16-12-2015 11:52:17,52,Arriving,"39,21",240,Car,,,
16-12-2015 11:52:24,61,Arriving,"7,05",334,Car,,,
16-12-2015 11:53:37,115,Arriving,"74,03",371,Vans,,,
16-12-2015 11:55:15,28,Arriving,"98,99",280,Car,,,
16-12-2015 11:56:03,65,Arriving,"47,93",478,Trucks,,,
16-12-2015 11:57:09,39,Arriving,65,926,Semi-Truck,,,
16-12-2015 11:57:10,38,Arriving,"0,64",287,Car,,,
16-12-2015 11:57:41,57,Arriving,"30,92",491,Trucks,,,
16-12-2015 11:59:03,43,Arriving,"82,95",338,Car,,,
16-12-2015 11:59:52,44,Arriving,"48,76",670,Semi-Truck,,,
16-12-2015 12:00:42,63,Arriving,"50,92",306,Car,,,
16-12-2015 12:00:45,67,Arriving,"2,42",278,Car,,,
16-12-2015 12:01:08,57,Arriving,"22,74",310,Car,,,
16-12-2015 12:01:55,61,Arriving,"47,4",156,Two-wheelers,,,
16-12-2015 12:02:12,60,Arriving,"17,04",402,Vans,,,
16-12-2015 12:02:35,74,Arriving,"23,69",274,Car,,,
16-12-2015 12:02:49,70,Arriving,"13,14",297,Car,,,
16-12-2015 12:03:25,57,Arriving,"36,23",438,Trucks,,,
16-12-2015 12:05:05,63,Arriving,"101,82",299,Car,,,
16-12-2015 12:05:39,35,Arriving,"32,41",1074,Semi-Truck,,,
16-12-2015 12:05:41,36,Arriving,"0,75",269,Car,,,
16-12-2015 12:05:42,36,Arriving,"1,41",292,Car,,,
16-12-2015 12:05:56,60,Arriving,"13,78",229,Car,,,
16-12-2015 12:06:01,24,Arriving,"4,83",79,Two-wheelers,,,
16-12-2015 12:06:05,42,Arriving,"3,18",372,Vans,,,
16-12-2015 12:06:07,42,Arriving,"1,67",394,Vans,,,
16-12-2015 12:08:14,50,Arriving,"128,24",339,Car,,,
16-12-2015 12:10:03,32,Arriving,"108,92",1060,Semi-Truck,,,
16-12-2015 12:10:09,41,Arriving,"4,59",1072,Semi-Truck,,,
16-12-2015 12:10:34,51,Arriving,"24,2",308,Car,,,
16-12-2015 12:11:22,34,Arriving,"48,26",634,Semi-Truck,,,
16-12-2015 12:11:26,33,Arriving,"2,89",317,Car,,,
16-12-2015 12:11:27,32,Arriving,"0,84",326,Car,,,
16-12-2015 12:11:56,51,Arriving,"28,76",394,Vans,,,
16-12-2015 12:12:00,64,Arriving,"4,3",300,Car,,,
16-12-2015 12:12:59,51,Arriving,"58,62",716,Semi-Truck,,,
16-12-2015 12:13:01,50,Arriving,"1,57",370,Vans,,,
16-12-2015 12:13:17,64,Arriving,"15,92",295,Car,,,
16-12-2015 12:13:26,61,Arriving,"9,02",340,Car,,,
16-12-2015 12:13:49,62,Arriving,"22,54",358,Vans,,,
16-12-2015 12:14:44,62,Arriving,"55,89",293,Car,,,
16-12-2015 12:15:25,63,Arriving,"41,11",693,Semi-Truck,,,
16-12-2015 12:16:12,47,Arriving,"46,95",530,Trucks,,,
16-12-2015 12:16:34,50,Arriving,"21,58",292,Car,,,
16-12-2015 12:16:35,48,Arriving,"1,19",316,Car,,,
16-12-2015 12:18:03,51,Arriving,"88,53",329,Car,,,
16-12-2015 12:20:21,71,Arriving,"139,53",357,Vans,,,
16-12-2015 12:22:01,62,Arriving,"101,29",276,Car,,,
16-12-2015 12:22:13,46,Arriving,"12,51",300,Car,,,
16-12-2015 12:22:15,47,Arriving,"0,49",484,Trucks,,,
16-12-2015 12:23:17,44,Arriving,"62,65",317,Car,,,
16-12-2015 12:23:49,52,Arriving,"32,54",396,Vans,,,
16-12-2015 12:24:02,52,Arriving,"12,19",329,Car,,,
16-12-2015 12:24:20,57,Arriving,"18,6",278,Car,,,
16-12-2015 12:24:31,64,Arriving,"10,52",428,Trucks,,,
16-12-2015 12:24:38,58,Arriving,"6,66",350,Vans,,,
16-12-2015 12:25:28,60,Arriving,"50,55",297,Car,,,
16-12-2015 12:25:30,38,Arriving,"1,55",93,Two-wheelers,,,
16-12-2015 12:25:57,52,Arriving,"27,23",307,Car,,,
16-12-2015 12:25:59,51,Arriving,"1,39",353,Vans,,,
16-12-2015 12:26:52,57,Arriving,"53,35",310,Car,,,
16-12-2015 12:28:25,46,Arriving,"94,15",609,Semi-Truck,,,
16-12-2015 12:28:27,46,Arriving,"1,53",299,Car,,,
16-12-2015 12:28:30,47,Arriving,"2,1",458,Trucks,,,
16-12-2015 12:28:32,51,Arriving,"1,4",446,Trucks,,,
16-12-2015 12:29:24,47,Arriving,"52,01",487,Trucks,,,
16-12-2015 12:29:46,48,Arriving,"21,85",646,Semi-Truck,,,
16-12-2015 12:29:48,52,Arriving,"1,51",297,Car,,,
16-12-2015 12:30:14,59,Arriving,"25,99",290,Car,,,
16-12-2015 12:31:54,52,Arriving,"100,95",287,Car,,,
16-12-2015 12:32:22,49,Arriving,"28,82",306,Car,,,
16-12-2015 12:32:34,61,Arriving,"10,97",364,Vans,,,
16-12-2015 12:32:44,50,Arriving,"10,4",299,Car,,,
16-12-2015 12:33:03,40,Arriving,"18,53",312,Car,,,
16-12-2015 12:33:37,48,Arriving,"34,09",515,Trucks,,,
16-12-2015 12:33:39,56,Arriving,"1,75",484,Trucks,,,
16-12-2015 12:33:53,86,Arriving,"13,91",446,Trucks,,,
16-12-2015 12:34:43,82,Arriving,"50,46",304,Car,,,
16-12-2015 12:35:27,59,Arriving,"43,89",337,Car,,,
16-12-2015 12:35:45,49,Arriving,"17,74",299,Car,,,
16-12-2015 12:36:16,52,Arriving,"31,67",276,Car,,,
16-12-2015 12:36:49,52,Arriving,"32,63",331,Car,,,
16-12-2015 12:38:09,63,Arriving,"80,85",331,Car,,,
16-12-2015 12:38:11,57,Arriving,"2,2",333,Car,,,
16-12-2015 12:39:31,43,Arriving,"79,83",325,Car,,,
16-12-2015 12:40:40,36,Arriving,"69,43",290,Car,,,
