Data,Hora,Velocidade,Veículo,Sentido - (Norte-Sul) 
2023-01-21,13:17:59,48,Vans
2023-01-21,13:18:16,47,Vans
2023-01-21,13:19:35,51,Car
2023-01-21,13:19:38,45,Car
2023-01-21,13:21:02,58,Car
2023-01-21,13:21:51,40,Car
2023-01-21,13:21:54,42,Car
2023-01-21,13:22:06,52,Car
2023-01-21,13:23:55,42,Vans
2023-01-21,13:23:56,43,Car
2023-01-21,13:25:05,44,Car
2023-01-21,13:25:15,43,Car
2023-01-21,13:26:04,49,Trucks
2023-01-21,13:26:28,39,Trucks
2023-01-21,13:26:30,37,Car
2023-01-21,13:26:31,38,Trucks
2023-01-21,13:27:19,44,Car
2023-01-21,13:27:21,43,Car
2023-01-21,13:27:43,44,Car
2023-01-21,13:28:12,44,Vans
2023-01-21,13:28:14,43,Car
2023-01-21,13:29:22,41,Car
2023-01-21,13:30:21,28,Car
2023-01-21,13:32:26,41,Car
2023-01-21,13:32:31,41,Car
2023-01-21,13:32:36,38,Vans
2023-01-21,13:33:59,48,Trucks
2023-01-21,13:34:01,41,Car
2023-01-21,13:34:04,49,Vans
2023-01-21,13:34:05,30,Two-wheelers
2023-01-21,13:34:18,52,Car
2023-01-21,13:34:26,41,Vans
2023-01-21,13:34:33,42,Vans
2023-01-21,13:34:37,39,Car
2023-01-21,13:34:46,38,Car
2023-01-21,13:36:35,50,Vans
2023-01-21,13:36:50,44,Car
2023-01-21,13:36:51,43,Car
2023-01-21,13:38:36,44,Vans
2023-01-21,13:38:49,40,Car
2023-01-21,13:40:13,56,Trucks
2023-01-21,13:42:59,35,Car
2023-01-21,13:43:01,33,Car
2023-01-21,13:43:07,40,Car
2023-01-21,13:43:09,41,Car
2023-01-21,13:45:06,47,Two-wheelers
2023-01-21,13:48:55,43,Trucks
2023-01-21,13:49:09,38,Car
2023-01-21,13:49:11,42,Car
2023-01-21,13:49:16,42,Car
2023-01-21,13:49:50,49,Car
2023-01-21,13:50:21,51,Car
2023-01-21,13:51:15,41,Two-wheelers
2023-01-21,13:51:36,39,Car
2023-01-21,13:51:37,37,Car
2023-01-21,13:52:29,68,Vans
2023-01-21,13:52:53,51,Car
2023-01-21,13:53:15,56,Car
2023-01-21,13:53:16,61,Vans
2023-01-21,13:53:38,52,Car
2023-01-21,13:54:56,52,Car
2023-01-21,13:55:32,40,Car
2023-01-21,13:55:35,38,Vans
2023-01-21,13:55:39,42,Car
2023-01-21,13:55:46,39,Car
2023-01-21,13:55:48,40,Car
2023-01-21,13:57:11,46,Car
2023-01-21,13:57:27,54,Car
2023-01-21,13:58:48,44,Car
2023-01-21,13:59:12,50,Car
2023-01-21,13:59:35,54,Car
2023-01-21,13:59:43,47,Car
2023-01-21,13:59:50,47,Car
2023-01-21,14:01:03,38,Car
2023-01-21,14:01:47,38,Car
2023-01-21,14:01:48,39,Car
2023-01-21,14:02:00,68,Vans
2023-01-21,14:02:15,70,Vans
2023-01-21,14:03:01,45,Vans
2023-01-21,14:03:17,60,Car
2023-01-21,14:03:59,41,Car
2023-01-21,14:04:00,41,Car
2023-01-21,14:04:02,42,Vans
2023-01-21,14:05:54,55,Vans
2023-01-21,14:05:58,47,Car
2023-01-21,14:06:04,46,Vans
2023-01-21,14:06:38,29,Car
2023-01-21,14:07:39,44,Two-wheelers
2023-01-21,14:09:12,54,Car
2023-01-21,14:10:10,38,Car
2023-01-21,14:12:14,55,Vans
2023-01-21,14:12:34,45,Vans
2023-01-21,14:12:36,50,Car
2023-01-21,14:12:54,50,Vans
2023-01-21,14:13:52,52,Car
2023-01-21,14:14:32,41,Car
2023-01-21,14:16:03,49,Car
2023-01-21,14:16:24,50,Car
2023-01-21,14:17:12,47,Car
2023-01-21,14:18:37,44,Car
2023-01-21,14:20:11,55,Vans
2023-01-21,14:20:14,54,Car
2023-01-21,14:20:41,45,Car
2023-01-21,14:21:22,50,Car
2023-01-21,14:22:49,37,Car
2023-01-21,14:22:50,41,Car
2023-01-21,14:22:52,45,Car
2023-01-21,14:22:54,42,Two-wheelers
2023-01-21,14:24:30,39,Two-wheelers
2023-01-21,14:26:03,58,Car
2023-01-21,14:27:09,46,Car
2023-01-21,14:27:15,42,Trucks
2023-01-21,14:27:37,60,Car
2023-01-21,14:28:17,47,Car
2023-01-21,14:29:10,43,Car
2023-01-21,14:29:36,54,Car
2023-01-21,14:29:40,58,Car
2023-01-21,14:29:42,54,Vans
2023-01-21,14:30:20,43,Car
2023-01-21,14:31:19,39,Car
2023-01-21,14:31:26,45,Vans
2023-01-21,14:31:41,50,Car
2023-01-21,14:33:17,43,Car
2023-01-21,14:33:18,42,Vans
2023-01-21,14:34:59,49,Car
2023-01-21,14:35:15,50,Car
2023-01-21,14:35:32,53,Car
2023-01-21,14:35:38,45,Car
2023-01-21,14:37:27,43,Two-wheelers
2023-01-21,14:37:38,39,Car
2023-01-21,14:37:45,52,Car
2023-01-21,14:37:52,58,Car
2023-01-21,14:38:44,47,Car
2023-01-21,14:39:37,49,Car
2023-01-21,14:40:53,45,Vans
2023-01-21,14:41:39,63,Vans
2023-01-21,14:41:45,50,Car
2023-01-21,14:41:55,52,Car
2023-01-21,14:41:59,46,Vans
2023-01-21,14:42:06,53,Car
2023-01-21,14:43:07,41,Car
2023-01-21,14:43:24,48,Car
2023-01-21,14:43:48,52,Car
2023-01-21,14:43:57,40,Two-wheelers
2023-01-21,14:45:06,40,Car
2023-01-21,14:45:59,49,Vans
2023-01-21,14:46:04,48,Vans
2023-01-21,14:47:17,38,Car
2023-01-21,14:49:46,47,Car
2023-01-21,14:50:12,58,Vans
2023-01-21,14:52:24,47,Car
2023-01-21,14:52:33,43,Car
2023-01-21,14:56:47,34,Trucks
2023-01-21,14:56:48,35,Two-wheelers
2023-01-21,14:58:41,50,Car
2023-01-21,14:59:13,43,Trucks
2023-01-21,15:00:44,46,Car
2023-01-21,15:01:21,56,Car
2023-01-21,15:02:53,47,Car
2023-01-21,15:05:02,40,Car
2023-01-21,15:06:30,49,Car
2023-01-21,15:07:06,45,Car
2023-01-21,15:08:41,53,Vans
2023-01-21,15:08:49,56,Car
2023-01-21,15:09:06,49,Two-wheelers
2023-01-21,15:09:16,48,Vans
2023-01-21,15:09:20,46,Car
2023-01-21,15:10:15,50,Vans
2023-01-21,15:10:36,45,Car
2023-01-21,15:11:01,41,Two-wheelers
2023-01-21,15:11:09,53,Car
2023-01-21,15:11:27,39,Car
2023-01-21,15:11:28,43,Trucks
2023-01-21,15:11:30,43,Vans
2023-01-21,15:13:53,38,Car
2023-01-21,15:15:19,58,Car
2023-01-21,15:16:39,44,Car
2023-01-21,15:17:36,47,Trucks
2023-01-21,15:17:37,43,Car
2023-01-21,15:17:40,44,Vans
2023-01-21,15:17:48,37,Car
2023-01-21,15:17:51,48,Car
2023-01-21,15:19:39,54,Vans
2023-01-21,15:21:05,43,Trucks
2023-01-21,15:21:25,38,Vans
2023-01-21,15:21:34,58,Car
2023-01-21,15:21:59,37,Two-wheelers
2023-01-21,15:22:22,47,Trucks
2023-01-21,15:22:56,38,Car
2023-01-21,15:23:27,37,Car
2023-01-21,15:25:04,45,Car
2023-01-21,15:25:15,50,Vans
2023-01-21,15:25:27,46,Car
2023-01-21,15:26:00,54,Car
2023-01-21,15:27:21,53,Car
2023-01-21,15:27:50,39,Car
2023-01-21,15:28:07,45,Car
2023-01-21,15:28:10,49,Vans
2023-01-21,15:28:24,38,Car
2023-01-21,15:28:41,48,Vans
2023-01-21,15:30:07,49,Vans
2023-01-21,15:32:31,35,Car
2023-01-21,15:32:37,32,Car
2023-01-21,15:32:42,39,Vans
2023-01-21,15:34:08,44,Car
2023-01-21,15:34:23,45,Car
2023-01-21,15:34:29,41,Car
2023-01-21,15:34:56,55,Car
2023-01-21,15:36:41,37,Car
2023-01-21,15:38:42,41,Car
2023-01-21,15:38:44,41,Car
2023-01-21,15:38:57,42,Car
2023-01-21,15:39:42,52,Car
2023-01-21,15:40:36,50,Car
2023-01-21,15:40:45,52,Car
2023-01-21,15:40:59,36,Vans
2023-01-21,15:41:16,66,Trucks
2023-01-21,15:42:07,49,Car
2023-01-21,15:42:42,58,Trucks
2023-01-21,15:44:04,42,Car
2023-01-21,15:44:55,38,Car
2023-01-21,15:44:56,37,Car
2023-01-21,15:45:04,33,Vans
2023-01-21,15:45:10,41,Car
2023-01-21,15:45:28,51,Car
2023-01-21,15:46:31,51,Vans
2023-01-21,15:47:04,42,Car
2023-01-21,15:47:06,40,Vans
2023-01-21,15:48:58,61,Car
2023-01-21,15:49:04,42,Car
2023-01-21,15:49:08,43,Car
2023-01-21,15:49:19,45,Vans
2023-01-21,15:52:19,58,Vans
2023-01-21,15:53:18,37,Vans
2023-01-21,15:53:30,46,Car
2023-01-21,15:53:36,41,Car
2023-01-21,15:54:58,51,Car
2023-01-21,15:55:29,41,Car
2023-01-21,15:55:39,41,Vans
2023-01-21,15:55:57,44,Car
2023-01-21,15:56:04,46,Car
2023-01-21,15:57:27,63,Trucks
2023-01-21,15:57:32,47,Car
2023-01-21,15:57:43,45,Car
2023-01-21,15:59:08,56,Vans
2023-01-21,15:59:14,49,Car
2023-01-21,15:59:49,39,Vans
2023-01-21,16:01:20,42,Car
2023-01-21,16:01:25,56,Car
2023-01-21,16:02:26,38,Vans
2023-01-21,16:03:21,45,Car
2023-01-21,16:06:01,34,Trucks
2023-01-21,16:08:05,39,Vans
2023-01-21,16:08:10,35,Car
2023-01-21,16:09:40,63,Car
2023-01-21,16:10:07,47,Car
2023-01-21,16:10:15,38,Car
2023-01-21,16:10:38,60,Car
2023-01-21,16:12:28,45,Car
2023-01-21,16:13:25,47,Car
2023-01-21,16:14:25,41,Car
2023-01-21,16:14:29,39,Car
2023-01-21,16:15:40,43,Car
2023-01-21,16:16:03,35,Car
2023-01-21,16:16:05,32,Car
2023-01-21,16:16:31,36,Car
2023-01-21,16:16:44,51,Vans
2023-01-21,16:17:39,54,Car
2023-01-21,16:18:28,50,Two-wheelers
2023-01-21,16:18:35,42,Two-wheelers
2023-01-21,16:18:43,39,Vans
2023-01-21,16:18:59,45,Car
2023-01-21,16:19:47,52,Vans
2023-01-21,16:22:46,40,Car
2023-01-21,16:22:49,39,Vans
2023-01-21,16:22:54,40,Vans
2023-01-21,16:23:13,44,Car
2023-01-21,16:24:07,43,Car
2023-01-21,16:25:07,42,Car
2023-01-21,16:25:15,38,Two-wheelers
2023-01-21,16:25:22,44,Car
2023-01-21,16:26:03,50,Car
2023-01-21,16:26:23,53,Car
2023-01-21,16:26:51,61,Car
2023-01-21,16:27:03,47,Car
2023-01-21,16:27:13,19,Two-wheelers
2023-01-21,16:29:04,51,Trucks
2023-01-21,16:29:19,44,Car
2023-01-21,16:29:26,37,Vans
2023-01-21,16:29:28,37,Car
2023-01-21,16:31:08,45,Car
2023-01-21,16:31:14,42,Car
2023-01-21,16:31:17,38,Car
2023-01-21,16:31:22,45,Trucks
2023-01-21,16:31:24,38,Car
2023-01-21,16:31:27,38,Vans
2023-01-21,16:31:39,35,Car
2023-01-21,16:31:43,42,Car
2023-01-21,16:32:46,57,Car
2023-01-21,16:33:26,37,Car
2023-01-21,16:33:30,36,Car
2023-01-21,16:33:41,45,Car
2023-01-21,16:35:21,57,Vans
2023-01-21,16:35:32,45,Car
2023-01-21,16:36:06,44,Trucks
2023-01-21,16:36:44,40,Car
2023-01-21,16:37:21,47,Car
2023-01-21,16:37:27,47,Vans
2023-01-21,16:39:23,69,Two-wheelers
2023-01-21,16:40:49,43,Car
2023-01-21,16:41:39,52,Vans
2023-01-21,16:41:55,43,Car
2023-01-21,16:42:50,55,Car
2023-01-21,16:43:54,42,Two-wheelers
2023-01-21,16:44:09,52,Car
2023-01-21,16:45:25,52,Car
2023-01-21,16:45:26,59,Trucks
2023-01-21,16:47:58,47,Vans
2023-01-21,16:50:11,34,Car
2023-01-21,16:50:18,37,Vans
2023-01-21,16:51:24,54,Car
2023-01-21,16:51:51,47,Car
2023-01-21,16:52:15,44,Trucks
2023-01-21,16:52:33,41,Car
2023-01-21,16:54:03,42,Car
2023-01-21,16:55:35,43,Vans
2023-01-21,16:55:58,53,Car
2023-01-21,16:56:58,40,Car
2023-01-21,16:58:09,43,Car
2023-01-21,16:58:33,47,Car
2023-01-21,16:59:45,36,Vans
2023-01-21,16:59:50,37,Car
2023-01-21,17:00:08,56,Car
2023-01-21,17:00:37,50,Two-wheelers
2023-01-21,17:00:51,45,Trucks
2023-01-21,17:01:06,78,Car
2023-01-21,17:02:50,46,Car
2023-01-21,17:02:56,44,Vans
2023-01-21,17:02:58,46,Car
2023-01-21,17:04:45,48,Two-wheelers
2023-01-21,17:04:52,50,Car
2023-01-21,17:04:54,47,Car
2023-01-21,17:05:10,37,Car
2023-01-21,17:06:54,50,Vans
2023-01-21,17:07:13,36,Car
2023-01-21,17:10:32,48,Car
2023-01-21,17:10:45,46,Car
2023-01-21,17:11:13,44,Two-wheelers
2023-01-21,17:11:48,45,Two-wheelers
2023-01-21,17:13:21,40,Car
2023-01-21,17:13:56,52,Car
2023-01-21,17:14:36,42,Car
2023-01-21,17:14:53,43,Car
2023-01-21,17:14:56,49,Car
2023-01-21,17:15:28,41,Car
2023-01-21,17:15:32,36,Vans
2023-01-21,17:16:31,39,Car
2023-01-21,17:17:22,45,Two-wheelers
2023-01-21,17:17:39,44,Car
2023-01-21,17:17:59,49,Vans
2023-01-21,17:19:08,47,Car
2023-01-21,17:19:30,48,Vans
2023-01-21,17:19:40,45,Car
2023-01-21,17:19:42,44,Car
2023-01-21,17:19:44,45,Car
2023-01-21,17:21:23,41,Car
2023-01-21,17:21:27,39,Vans
2023-01-21,17:21:39,48,Car
2023-01-21,17:22:22,43,Car
2023-01-21,17:23:21,49,Car
2023-01-21,17:23:58,52,Trucks
2023-01-21,17:24:06,52,Car
2023-01-21,17:24:08,51,Trucks
2023-01-21,17:24:56,55,Car
2023-01-21,17:26:06,45,Car
2023-01-21,17:26:13,42,Car
2023-01-21,17:26:16,49,Vans
2023-01-21,17:28:00,46,Car
2023-01-21,17:28:31,56,Vans
2023-01-21,17:29:43,32,Car
2023-01-21,17:30:03,43,Car
2023-01-21,17:30:12,41,Vans
2023-01-21,17:31:32,50,Two-wheelers
2023-01-21,17:32:14,50,Vans
2023-01-21,17:34:40,33,Vans
2023-01-21,17:34:58,50,Car
2023-01-21,17:35:56,51,Vans
2023-01-21,17:36:50,51,Car
2023-01-21,17:40:01,33,Car
2023-01-21,17:40:21,39,Two-wheelers
2023-01-21,17:40:53,56,Car
2023-01-21,17:41:15,51,Car
2023-01-21,17:42:50,42,Car
2023-01-21,17:44:05,38,Car
2023-01-21,17:44:06,38,Vans
2023-01-21,17:44:23,50,Car
2023-01-21,17:44:51,46,Car
2023-01-21,17:45:10,45,Vans
2023-01-21,17:45:30,53,Car
2023-01-21,17:47:10,52,Car
2023-01-21,17:47:30,68,Car
2023-01-21,17:48:24,37,Vans
2023-01-21,17:49:05,39,Vans
2023-01-21,17:49:07,37,Car
2023-01-21,17:49:14,36,Vans
2023-01-21,17:53:11,53,Car
2023-01-21,17:53:16,50,Car
2023-01-21,17:53:20,49,Car
2023-01-21,17:53:23,46,Vans
2023-01-21,17:55:19,51,Car
2023-01-21,17:55:25,43,Car
2023-01-21,17:55:43,35,Vans
2023-01-21,17:55:47,33,Car
2023-01-21,17:56:38,36,Car
2023-01-21,17:57:41,38,Car
2023-01-21,17:57:49,36,Car
2023-01-21,17:57:51,32,Car
2023-01-21,17:59:33,38,Car
2023-01-21,18:01:50,40,Car
2023-01-21,18:01:52,39,Two-wheelers
2023-01-21,18:02:57,38,Car
2023-01-21,18:03:22,52,Car
2023-01-21,18:03:57,36,Car
2023-01-21,18:03:59,33,Car
2023-01-21,18:05:00,45,Car
2023-01-21,18:05:10,56,Two-wheelers
2023-01-21,18:05:25,58,Car
2023-01-21,18:06:00,33,Vans
2023-01-21,18:07:09,46,Vans
2023-01-21,18:08:04,43,Two-wheelers
2023-01-21,18:09:22,36,Car
2023-01-21,18:09:52,42,Car
2023-01-21,18:10:12,41,Two-wheelers
2023-01-21,18:11:22,38,Car
2023-01-21,18:11:45,45,Car
2023-01-21,18:11:50,48,Car
2023-01-21,18:12:05,50,Car
2023-01-21,18:12:21,37,Car
2023-01-21,18:13:40,44,Car
2023-01-21,18:14:28,43,Car
2023-01-21,18:14:38,36,Car
2023-01-21,18:16:27,49,Vans
2023-01-21,18:16:38,45,Car
2023-01-21,18:16:50,61,Car
2023-01-21,18:17:35,50,Two-wheelers
2023-01-21,18:18:10,36,Two-wheelers
2023-01-21,18:18:19,36,Car
2023-01-21,18:18:24,55,Car
2023-01-21,18:18:52,30,Vans
2023-01-21,18:19:00,37,Vans
2023-01-21,18:20:10,49,Car
2023-01-21,18:20:38,49,Car
2023-01-21,18:21:01,39,Vans
2023-01-21,18:21:12,43,Vans
2023-01-21,18:21:53,47,Vans
2023-01-21,18:22:16,43,Car
2023-01-21,18:22:44,45,Car
2023-01-21,18:22:46,42,Car
2023-01-21,18:23:10,35,Two-wheelers
2023-01-21,18:23:14,35,Two-wheelers
2023-01-21,18:23:19,34,Car
2023-01-21,18:23:59,46,Car
2023-01-21,18:24:50,46,Car
2023-01-21,18:25:55,51,Car
2023-01-21,18:26:50,52,Vans
2023-01-21,18:27:03,43,Car
2023-01-21,18:27:07,61,Car
2023-01-21,18:27:16,48,Car
2023-01-21,18:27:17,50,Two-wheelers
2023-01-21,18:29:07,34,Two-wheelers
2023-01-21,18:29:11,36,Car
2023-01-21,18:29:18,38,Car
2023-01-21,18:31:12,42,Car
2023-01-21,18:31:21,36,Car
2023-01-21,18:31:25,35,Car
2023-01-21,18:31:27,35,Car
2023-01-21,18:31:37,45,Car
2023-01-21,18:31:42,39,Car
2023-01-21,18:31:49,42,Car
2023-01-21,18:32:19,50,Car
2023-01-21,18:32:21,50,Vans
2023-01-21,18:33:19,39,Car
2023-01-21,18:33:27,36,Car
2023-01-21,18:35:27,40,Trucks
2023-01-21,18:35:33,44,Car
2023-01-21,18:37:17,68,Car
2023-01-21,18:37:19,66,Vans
2023-01-21,18:37:27,51,Vans
2023-01-21,18:37:33,45,Car
2023-01-21,18:37:39,45,Car
2023-01-21,18:39:53,42,Trucks
2023-01-21,18:39:57,41,Car
2023-01-21,18:39:59,42,Car
2023-01-21,18:40:45,45,Car
2023-01-21,18:41:16,48,Car
2023-01-21,18:41:43,35,Car
2023-01-21,18:42:00,56,Trucks
2023-01-21,18:42:14,61,Car
2023-01-21,18:43:47,43,Car
2023-01-21,18:44:55,50,Car
2023-01-21,18:45:54,39,Car
2023-01-21,18:46:07,39,Car
2023-01-21,18:46:26,47,Car
2023-01-21,18:49:08,53,Vans
2023-01-21,18:50:05,49,Car
2023-01-21,18:50:21,48,Vans
2023-01-21,18:50:26,47,Car
2023-01-21,18:51:21,45,Car
2023-01-21,18:51:42,47,Car
2023-01-21,18:51:47,53,Car
2023-01-21,18:53:48,43,Vans
2023-01-21,18:54:18,48,Car
2023-01-21,18:54:33,32,Car
2023-01-21,18:56:23,49,Vans
2023-01-21,18:56:38,34,Vans
2023-01-21,18:56:41,34,Vans
2023-01-21,18:56:44,50,Vans
2023-01-21,18:58:28,46,Car
2023-01-21,18:59:42,44,Car
2023-01-21,19:00:28,67,Car
2023-01-21,19:00:47,43,Vans
2023-01-21,19:02:44,50,Car
2023-01-21,19:02:47,46,Car
2023-01-21,19:03:03,28,Vans
2023-01-21,19:03:50,56,Vans
2023-01-21,19:04:43,53,Trucks
2023-01-21,19:04:54,44,Car
2023-01-21,19:05:02,57,Car
2023-01-21,19:05:18,57,Car
2023-01-21,19:06:24,75,Two-wheelers
2023-01-21,19:08:07,42,Car
2023-01-21,19:08:14,44,Car
2023-01-21,19:09:08,32,Car
2023-01-21,19:09:22,42,Car
2023-01-21,19:11:07,37,Car
2023-01-21,19:11:44,52,Car
2023-01-21,19:13:24,30,Car
2023-01-21,19:13:36,29,Car
2023-01-21,19:14:55,49,Car
2023-01-21,19:14:59,43,Car
2023-01-21,19:15:24,46,Trucks
2023-01-21,19:15:31,38,Car
2023-01-21,19:16:34,42,Car
2023-01-21,19:16:58,42,Car
2023-01-21,19:17:28,51,Car
2023-01-21,19:17:31,50,Vans
2023-01-21,19:17:35,46,Car
2023-01-21,19:17:36,45,Vans
2023-01-21,19:19:07,47,Two-wheelers
2023-01-21,19:19:13,44,Car
2023-01-21,19:19:36,45,Car
2023-01-21,19:19:38,44,Car
2023-01-21,19:19:39,46,Car
2023-01-21,19:20:54,50,Trucks
2023-01-21,19:21:10,46,Two-wheelers
2023-01-21,19:21:43,42,Car
2023-01-21,19:21:50,39,Car
2023-01-21,19:22:54,46,Vans
2023-01-21,19:27:05,38,Car
2023-01-21,19:29:19,42,Vans
2023-01-21,19:32:13,47,Car
2023-01-21,19:34:19,44,Car
2023-01-21,19:34:21,43,Car
2023-01-21,19:34:25,48,Two-wheelers
2023-01-21,19:36:21,45,Car
2023-01-21,19:36:33,46,Car
2023-01-21,19:36:35,45,Car
2023-01-21,19:37:39,31,Car
2023-01-21,19:38:33,43,Car
2023-01-21,19:38:42,36,Car
2023-01-21,19:40:33,52,Car
2023-01-21,19:40:49,57,Car
2023-01-21,19:42:15,49,Car
2023-01-21,19:42:44,42,Car
2023-01-21,19:42:46,45,Vans
2023-01-21,19:43:06,54,Car
2023-01-21,19:44:01,48,Car
2023-01-21,19:44:43,57,Car
2023-01-21,19:45:58,42,Car
2023-01-21,19:47:12,52,Car
2023-01-21,19:48:01,55,Car
2023-01-21,19:49:04,44,Car
2023-01-21,19:50:20,41,Car
2023-01-21,19:50:27,40,Car
2023-01-21,19:50:29,36,Car
2023-01-21,19:50:46,44,Vans
2023-01-21,19:51:11,45,Vans
2023-01-21,19:51:14,46,Vans
2023-01-21,19:51:40,55,Car
2023-01-21,19:52:45,48,Car
2023-01-21,19:53:06,58,Car
2023-01-21,19:57:32,30,Car
2023-01-21,19:57:33,31,Trucks
2023-01-21,19:57:43,47,Car
2023-01-21,19:59:08,39,Car
2023-01-21,19:59:28,54,Car
2023-01-21,19:59:41,40,Car
2023-01-21,19:59:49,49,Vans
2023-01-21,20:01:38,45,Car
2023-01-21,20:01:39,47,Car
2023-01-21,20:03:25,43,Vans
2023-01-21,20:05:01,42,Car
2023-01-21,20:10:03,48,Car
2023-01-21,20:10:19,40,Car
2023-01-21,20:10:30,39,Car
2023-01-21,20:12:17,41,Car
2023-01-21,20:12:19,39,Car
2023-01-21,20:13:50,63,Car
2023-01-21,20:14:11,43,Car
2023-01-21,20:14:25,41,Car
2023-01-21,20:14:27,38,Car
2023-01-21,20:14:34,43,Car
2023-01-21,20:14:38,45,Car
2023-01-21,20:15:33,44,Vans
2023-01-21,20:15:53,51,Car
2023-01-21,20:18:43,36,Vans
2023-01-21,20:18:58,65,Vans
2023-01-21,20:19:55,41,Car
2023-01-21,20:20:14,41,Car
2023-01-21,20:20:39,40,Car
2023-01-21,20:20:47,43,Car
2023-01-21,20:20:53,47,Vans
2023-01-21,20:22:43,54,Vans
2023-01-21,20:23:07,69,Car
2023-01-21,20:26:26,46,Two-wheelers
2023-01-21,20:28:36,47,Car
2023-01-21,20:28:57,46,Car
2023-01-21,20:29:05,37,Car
2023-01-21,20:29:16,44,Car
2023-01-21,20:29:30,46,Car
2023-01-21,20:30:16,40,Car
2023-01-21,20:31:06,45,Car
2023-01-21,20:31:12,43,Car
2023-01-21,20:31:44,44,Car
2023-01-21,20:33:18,42,Car
2023-01-21,20:33:45,42,Car
2023-01-21,20:35:27,58,Car
2023-01-21,20:35:59,49,Car
2023-01-21,20:36:52,55,Car
2023-01-21,20:37:23,45,Trucks
2023-01-21,20:37:33,36,Car
2023-01-21,20:37:38,39,Car
2023-01-21,20:38:42,34,Car
2023-01-21,20:39:28,45,Car
2023-01-21,20:39:35,43,Car
2023-01-21,20:39:36,44,Trucks
2023-01-21,20:39:45,45,Vans
2023-01-21,20:41:34,48,Trucks
2023-01-21,20:41:55,55,Car
2023-01-21,20:43:50,38,Vans
2023-01-21,20:43:51,36,Vans
2023-01-21,20:43:54,42,Car
2023-01-21,20:46:59,46,Vans
2023-01-21,20:48:29,52,Car
2023-01-21,20:49:10,43,Car
2023-01-21,20:51:38,53,Car
2023-01-21,20:53:23,55,Car
2023-01-21,20:53:49,49,Car
2023-01-21,20:54:19,38,Two-wheelers
2023-01-21,20:54:28,37,Car
2023-01-21,20:54:30,40,Car
2023-01-21,20:54:45,74,Car
2023-01-21,20:55:23,56,Car
2023-01-21,20:55:53,52,Vans
2023-01-21,20:55:58,54,Vans
2023-01-21,20:57:40,39,Car
2023-01-21,20:58:27,48,Vans
2023-01-21,20:58:28,45,Car
2023-01-21,20:59:38,45,Car
2023-01-21,21:01:47,42,Car
2023-01-21,21:01:48,40,Car
2023-01-21,21:02:37,50,Car
2023-01-21,21:02:54,42,Car
2023-01-21,21:04:55,38,Two-wheelers
2023-01-21,21:05:08,42,Car
2023-01-21,21:05:57,41,Car
2023-01-21,21:06:28,40,Car
2023-01-21,21:06:54,61,Two-wheelers
2023-01-21,21:10:12,48,Car
2023-01-21,21:11:03,38,Vans
2023-01-21,21:11:12,34,Car
2023-01-21,21:11:16,38,Car
2023-01-21,21:14:25,44,Car
2023-01-21,21:15:17,48,Car
2023-01-21,21:15:18,46,Car
2023-01-21,21:15:20,51,Vans
2023-01-21,21:15:24,51,Car
2023-01-21,21:15:46,46,Car
2023-01-21,21:18:43,44,Vans
2023-01-21,21:19:58,46,Car
2023-01-21,21:21:37,51,Vans
2023-01-21,21:21:40,46,Car
2023-01-21,21:21:43,50,Car
2023-01-21,21:23:45,54,Vans
2023-01-21,21:23:49,44,Car
2023-01-21,21:25:22,45,Vans
2023-01-21,21:25:42,59,Vans
2023-01-21,21:25:51,48,Vans
2023-01-21,21:27:00,51,Two-wheelers
2023-01-21,21:27:56,35,Trucks
2023-01-21,21:28:02,37,Car
2023-01-21,21:30:04,35,Car
2023-01-21,21:30:05,37,Car
2023-01-21,21:32:06,42,Car
2023-01-21,21:32:09,41,Vans
2023-01-21,21:33:47,51,Car
2023-01-21,21:34:03,20,Two-wheelers
2023-01-21,21:34:23,39,Vans
2023-01-21,21:34:24,46,Car
2023-01-21,21:34:39,62,Car
2023-01-21,21:35:25,46,Vans
2023-01-21,21:35:54,41,Car
2023-01-21,21:38:28,42,Car
2023-01-21,21:39:39,50,Car
2023-01-21,21:39:42,47,Vans
2023-01-21,21:40:35,42,Car
2023-01-21,21:40:37,39,Car
2023-01-21,21:41:45,39,Car
2023-01-21,21:42:41,53,Car
2023-01-21,21:42:44,55,Car
2023-01-21,21:44:43,43,Vans
2023-01-21,21:44:45,44,Vans
2023-01-21,21:45:01,39,Car
2023-01-21,21:45:03,44,Trucks
2023-01-21,21:45:07,47,Car
2023-01-21,21:46:53,44,Car
2023-01-21,21:48:55,48,Car
2023-01-21,21:51:25,54,Vans
2023-01-21,21:54:58,40,Car
2023-01-21,21:55:17,48,Vans
2023-01-21,21:55:18,46,Car
2023-01-21,21:55:20,48,Car
2023-01-21,21:57:37,65,Car
2023-01-21,21:58:47,65,Car
2023-01-21,21:59:29,45,Vans
2023-01-21,21:59:31,41,Car
2023-01-21,22:01:30,66,Vans
2023-01-21,22:01:52,70,Trucks
2023-01-21,22:03:41,45,Vans
2023-01-21,22:03:52,40,Vans
2023-01-21,22:03:55,39,Vans
2023-01-21,22:03:56,38,Vans
2023-01-21,22:05:48,57,Car
2023-01-21,22:05:51,53,Car
2023-01-21,22:07:52,50,Car
2023-01-21,22:07:58,72,Car
2023-01-21,22:10:01,47,Car
2023-01-21,22:10:06,59,Car
2023-01-21,22:16:15,49,Car
2023-01-21,22:16:26,42,Two-wheelers
